Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68827343,117.70297241,85,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.48282814,118.97779846,100,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.60749912,117.45224762,33,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.46497059,118.40061951,65,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.42430687,118.6308136,74,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.56818962,117.5531311,86,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.40642548,118.6469574,90,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.40134525,118.62780762,79,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.39240551,118.63594818,86,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.54571533,117.53421021,68,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.53543854,117.54818726,96,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.54055405,117.51082611,65,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.36695766,118.6508255,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.36059761,118.64065552,96,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.4706583,117.29592896,66,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.20100498,119.06479645,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.26508427,117.76648712,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.2122097,117.60644531,52,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.19009399,117.64669037,54,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.31376934,116.60804749,52,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-31,05:17:36
-8.50631237,113.97053528,77,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-31,05:17:36
-7.35954237,121.83145142,75,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-31,05:17:36
-7.36686373,121.78246307,66,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-31,05:17:36
-7.35602856,121.80947113,42,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-31,05:17:36
-7.35096312,121.80039978,55,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-31,05:17:36
-8.16856766,113.28700256,56,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-31,05:19:02
-5.57487583,122.685112,79,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.53855562,122.70085144,88,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.47725296,122.79098511,77,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.44213724,122.79936981,96,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.39932919,122.8571701,59,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.24014282,123.09786224,62,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.23454142,123.08985901,23,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.20521021,123.06321716,30,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.16838551,123.03607941,62,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.18426847,122.88768768,76,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.22737217,121.84558868,59,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.7742033,122.9519577,56,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.85292816,121.89972687,53,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.61770201,123.08635712,99,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-5.02313662,120.07862091,84,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-4.73305464,121.83812714,81,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.965662,120.20598602,41,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-4.69685555,121.71976471,79,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.61383247,121.95294189,83,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.61035299,121.93128204,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.66224337,121.54398346,59,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.53913784,121.72956085,52,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.51023912,121.83097076,74,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.51546097,121.79650879,54,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.62363148,120.17691803,60,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-4.3961091,121.64411163,67,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.36510754,121.62535858,67,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.53096533,120.34883118,55,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-4.17028999,122.06059265,57,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.20902205,121.80567169,65,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.15403461,121.98713684,53,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.36818218,120.29498291,69,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-3.90472102,122.42198944,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-3.99625278,121.82123566,45,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-3.99106193,121.76351929,44,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-3.96810865,121.78118134,61,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-3.86049986,122.40054321,86,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-4.08954906,120.25968933,65,PENRANG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-3.74940419,122.28356934,47,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-3.71968603,122.30052185,57,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-3.71178341,121.86106873,61,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-3.55788851,122.20410919,0,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-31,05:19:02
-3.36994672,120.34854889,89,BELOPA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-2.95899796,122.25908661,58,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-31,05:19:02
-2.95658231,122.2304306,55,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-31,05:19:02
-3.22930932,120.11515808,72,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-2.72454166,121.12129974,46,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-2.84353518,119.93239594,79,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-2.5755055,121.61180878,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-2.75531983,120.33394623,83,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-2.57684326,121.38009644,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-2.76836443,119.97245026,0,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-31,05:19:02
-3.19524384,114.97118378,51,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-31,05:19:02
-3.18622375,114.96988678,98,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-31,05:19:02
-3.1853137,114.78251648,48,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-31,05:19:02
-3.18068767,114.71716309,63,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-31,05:19:02
-2.17692542,121.33126068,93,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:19:02
-3.13360429,114.90854645,67,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-31,05:19:02
-3.13495255,114.89945221,78,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-31,05:19:02
-3.4033463,112.03660583,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-31,05:19:02
-3.39434123,112.02046204,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-31,05:19:02
-3.37628579,111.98807526,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-31,05:19:02
-3.39721417,111.96684265,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-31,05:19:02
-3.03510499,114.11891174,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-31,05:19:02
-2.92023635,114.76813507,21,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-31,05:19:02
-1.97448683,121.01085663,39,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:19:02
-1.95463705,121.00788116,88,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:19:02
-1.90424836,121.07016754,93,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.91571605,120.99450684,86,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.85795534,121.06328583,49,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.49474216,123.39839172,52,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.67096376,121.7589035,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.84489,120.2957077,88,LORE BARAT,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.60012066,121.86815643,77,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.59904468,121.74012756,32,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.57047236,121.74993896,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.5351783,121.89315796,34,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.50127482,121.93757629,87,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.50440836,121.91695404,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.45090008,121.688797,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.44742179,121.66714478,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.41525733,121.78955078,80,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.4119004,121.63375854,98,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-2.01706529,116.32286072,68,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-1.22167718,121.58969879,82,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-2.24854302,114.55852509,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-2.24044371,114.57855988,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-2.24185252,114.56929016,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-2.18743992,114.86699677,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-1.91485953,116.39360809,80,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-1.91694236,116.37963104,35,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-2.16644311,114.51067352,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-1.11417389,121.5377655,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.0275842,121.74993896,76,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.02199376,121.74204254,40,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.66932046,115.69369507,71,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-1.57184601,116.2980423,50,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.81793028,120.17821503,0,PARIGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
-1.77596605,112.90971375,35,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-1.27160192,115.14987183,91,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-1.46534705,113.03861237,55,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-1.53108466,112.46135712,54,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-1.20185328,114.25431824,61,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-1.19267786,114.25289917,87,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-0.76092994,115.87724304,53,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.74541098,115.92567444,79,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.8412295,115.08016205,86,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
0.45595232,123.18032074,81,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-10-31,05:20:28
-0.44339219,117.12795258,88,SAMARINDA ULU,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.38329798,117.11889648,63,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.6706689,115.20384216,60,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-31,05:20:28
-0.4840484,116.21456146,69,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.40120572,116.6470108,54,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.40268862,116.63737488,57,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.52455229,122.68006134,75,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-31,05:20:28
0.55204272,122.63105774,48,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-31,05:20:28
0.50596571,122.23754883,38,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-31,05:20:28
0.52899563,122.21902466,44,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-31,05:20:28
0.50867617,122.08375549,86,paguat,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-31,05:20:28
-0.42224836,115.86175537,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.34497327,116.30889893,57,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.4015975,115.88790131,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.22625796,116.82631683,82,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.3338623,115.84134674,54,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.8543331,123.66352844,43,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-31,05:20:28
0.51194048,121.33938599,73,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-31,05:20:28
0.54157627,121.49072266,59,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-31,05:20:28
-0.19975479,116.39203644,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.05203972,117.31061554,28,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.19796495,116.35115051,45,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.15804845,116.45625305,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.8528654,122.69847107,45,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-31,05:20:28
-0.17678997,115.669487,60,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.0616089,116.27124023,43,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
-0.01863643,116.36922455,26,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.01837568,116.45398712,32,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.0606268,116.41764069,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.13662891,116.76760101,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.12010188,116.66658783,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.15842105,116.66080475,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.2174824,116.58400726,67,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.35364479,116.2604599,54,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
1.1737417,121.3628006,61,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
0.4698222,116.57139587,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
1.24439371,121.38092804,67,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
1.23594964,121.32537079,65,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-31,05:20:28
0.67071825,117.46340942,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.74534464,117.70669556,48,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.87778175,117.67112732,69,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
0.89143389,117.00003052,65,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
1.36961746,117.67463684,71,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-31,05:20:28
3.88514447,117.32630157,52,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-10-31,05:21:53
3.85235858,117.01784515,64,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-10-31,05:21:53
