Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.79211306572,113.026794434,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79076266289,113.036262512,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.79346442223,113.017318726,87,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79346442223,113.017318726,87,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.81249141693,112.883872986,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.81249141693,112.883872986,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.90262770653,112.25125885,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.90408086777,112.24105835,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.90262770653,112.25125885,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.60712409019,114.258377075,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.78019118309,113.044425964,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.78153944016,113.034950256,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.78019118309,113.044425964,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.78288650513,113.025482178,73,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.78423452377,113.01599884,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.80185270309,112.892112732,61,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.80321478844,112.882537842,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.26617884636,116.564575195,57,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.77097082138,113.043113708,45,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.77097082138,113.043113708,45,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.772315979,113.033638,83,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.77231621742,113.033638,83,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.77365994453,113.024162292,93,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.77365994453,113.024162292,93,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.77500510216,113.014686584,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79257750511,112.890792847,83,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.77500510216,113.014686584,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.79393601418,112.881210327,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79529547691,112.871620178,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.36679172516,115.803871155,86,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.79529547691,112.871620178,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.36812496185,115.794639587,77,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.36812496185,115.794639587,77,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-05,05:53:00
-2.43864536285,115.305717468,78,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.43864536285,115.305709839,78,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-05,05:53:00
-2.87249040604,112.257408142,47,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.76845598221,105.754974365,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:52:00
-2.87249064445,112.257408142,47,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.29061484337,116.263687134,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.29204082489,116.253890991,49,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.29061508179,116.263687134,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-2.79714536667,112.724090576,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.7985162735,112.714355469,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79714560509,112.724090576,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.8040034771,112.675384521,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.03759479523,111.004852295,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.80400371552,112.675384521,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.87350988388,112.110481262,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.87641525269,112.089660645,35,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.03565692902,110.942398071,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.87350988388,112.110481262,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.811160326,105.185447693,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:52:00
-2.86676907539,112.088264465,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.02497339249,110.97265625,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.02497315407,110.97265625,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-3.75980353355,105.748947144,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:52:00
-2.25312018394,116.222511292,30,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-3.75980305672,105.748947144,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:53:00
-2.66446232796,113.346382141,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66578197479,113.337150574,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.24376177788,116.221153259,71,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.47889614105,114.580322266,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47889614105,114.580322266,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.48017287254,114.571395874,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48017287254,114.571395874,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.81534028053,112.222854614,69,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.81534028053,112.222846985,69,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.80133938789,105.214996338,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:53:00
-3.80133986473,105.214996338,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:52:00
-2.19444036484,116.49697113,81,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.71038222313,112.892936707,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.71174263954,112.883369446,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.80576968193,112.221488953,65,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42766666412,114.810218811,47,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.70518755913,112.86289978,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.97650003433,110.940963745,20,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.69455385208,112.871154785,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.69590878487,112.861572266,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.69997859001,112.832794189,22,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.96610212326,110.939491272,91,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.96781158447,110.927261353,64,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.46981263161,114.387741089,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47108793259,114.378814697,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.62541007996,113.293586731,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.62672257423,113.284309387,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.68527936935,112.8698349,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.68663096428,112.860244751,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.69340229034,112.812225342,14,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.99032473564,110.688682556,20,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.46211743355,114.37752533,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.6175866127,113.283004761,86,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.6692814827,112.916297913,42,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.67600464821,112.868507385,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.67735219002,112.858924866,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.6841044426,112.810905457,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.74056577682,112.408470154,62,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.76177191734,112.25692749,44,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.93522047997,111.009513855,23,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66002464294,112.914978027,88,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66136288643,112.905441284,66,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66672968864,112.8671875,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66807365417,112.85760498,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.92155766487,111.032188416,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.92321681976,111.020126343,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.93827629089,110.910575867,31,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.96392512321,110.723724365,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.382771492,114.797149658,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66318750381,112.840591431,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66456484795,112.831016541,38,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.67983388901,112.724884033,23,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.74990963936,112.238235474,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.7513794899,112.228034973,82,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.3609688282,114.885528564,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65252780914,112.848869324,63,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65527701378,112.829704285,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65665769577,112.820075989,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66911482811,112.73324585,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.67050385475,112.723564148,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.74035406113,112.236877441,81,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.74181938171,112.226676941,79,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.91450953484,111.024658203,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.91624093056,111.01260376,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.63914608955,112.876235962,72,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.64599132538,112.82837677,98,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.64736771584,112.818756104,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66117572784,112.722229004,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.66256070137,112.712547302,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.81078910828,111.676322937,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.89562249184,111.083084106,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.9007499218,111.047218323,32,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.56290364265,113.344238281,54,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.61088752747,113.008026123,74,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65184855461,112.72089386,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.6532292366,112.711212158,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65461325645,112.701507568,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88364362717,111.093574524,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88534140587,111.081634521,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.89214920998,111.033760071,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.89385938644,111.021736145,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.40689516068,114.372154236,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.60032296181,113.016159058,78,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.60166764259,113.006713867,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.64389610291,112.709892273,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.64527487755,112.700187683,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.64665699005,112.690475464,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88183379173,111.032302856,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88353490829,111.020278931,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.54861569405,113.313896179,69,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.63594007492,112.698852539,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.56892776489,112.860519409,33,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65454006195,112.19821167,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65600776672,112.187995911,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.3897922039,113.980781555,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48327922821,113.327041626,69,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48327922821,113.327041626,69,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65301012993,112.072029114,24,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65301012993,112.072029114,24,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65448927879,112.061653137,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65448927879,112.061653137,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.82771205902,110.84526062,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.82946228981,110.832954407,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.82771205902,110.84526062,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.06720113754,116.103675842,88,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.06720113754,116.103675842,88,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.35262346268,114.112541199,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.35262346268,114.112541199,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.35390114784,114.103599548,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.35390114784,114.103599548,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.81552791595,110.856079102,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.81552791595,110.856079102,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.81727004051,110.843765259,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.8730764389,110.448997498,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.81727004051,110.843765259,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.30027246475,114.414840698,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.30027246475,114.414840698,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.30154800415,114.405914307,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.30154800415,114.405914307,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.34491991997,114.102310181,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.34491991997,114.102310181,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.50907802582,112.949111938,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.50907802582,112.949111938,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.51042413712,112.93963623,19,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.51042413712,112.93963623,19,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.74632620811,111.271942139,68,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.74632620811,111.271942139,68,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.74795413017,111.260391235,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.74795413017,111.260391235,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.44550895691,113.331047058,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.44550895691,113.331047058,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.83159184456,110.588943481,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.83159184456,110.588943481,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.43639612198,113.329742432,59,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43639612198,113.329742432,59,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48659968376,112.974891663,56,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
