Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.3727632761,101.593734741,72,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.56179666519,101.464637756,84,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.51755404472,101.167991638,70,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.5448718071,101.119285583,56,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.62094557285,101.392578125,68,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.69301462173,101.267288208,56,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.75715410709,101.636734009,92,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.75525593758,101.623443604,83,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.70817828178,101.293899536,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.70616006851,101.279777527,93,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.70413684845,101.265625,89,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.70210957527,101.251434326,93,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.70007419586,101.237197876,82,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.69470703602,101.276229858,52,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.71903693676,101.28704071,74,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.71692752838,101.272918701,98,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.71481812,101.258804321,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.71270358562,101.244644165,93,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.73430967331,101.313514709,60,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
1.73807990551,100.796836853,74,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.80535852909,101.092208862,39,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.86634814739,101.429405212,54,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.84616887569,101.056358337,45,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.84405696392,101.041702271,66,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.85745382309,101.054718018,83,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.85535240173,101.040039062,53,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.94430494308,101.564720154,48,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-09-24,06:23:00
1.88870549202,100.800628662,30,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.88648283482,100.785331726,34,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.92406880856,100.964233398,81,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.9045342207,100.838012695,51,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.92526555061,100.741523743,52,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.92296147346,100.726104736,44,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.91602635384,100.6796875,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.97511458397,100.919685364,59,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.98866808414,100.932884216,71,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
1.95834517479,100.479217529,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.07782506943,101.152198792,65,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-24,06:23:00
2.05224752426,100.902809143,54,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.06363463402,100.90120697,55,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.20424485207,100.994285583,43,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.20001626015,100.965049744,27,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.19789171219,100.950363159,76,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.20486664772,101.003883362,42,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.22229933739,100.406555176,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.21996855736,100.390380859,34,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,06:23:00
2.34328484535,100.310173035,58,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-09-24,06:23:00
-10.226408,123.85764313,69,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-10.15267658,123.94055939,73,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-10.13115311,123.9515686,49,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-9.60332298,124.66513062,96,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-9.34739113,124.51743317,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-9.25186062,124.7443924,75,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-9.8819952,119.84793854,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-9.75834179,119.53717804,0,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-9.68894482,119.32011414,65,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-9.69860935,119.18943787,64,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-9.46687794,119.48451233,60,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.15120792,128.04779053,40,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-24,05:10:45
-8.52958965,123.55034637,94,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.43230057,124.108078,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.53321552,123.43460846,93,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.2986145,124.85549164,94,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.51729202,123.40396118,56,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.49700928,123.49440002,65,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.49905777,123.34228516,78,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.3866415,124.0512619,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.7573719,121.36447144,41,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.54934406,122.592453,66,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.38009357,123.64213562,82,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:10:45
-8.35507011,123.03447723,68,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:12:11
-8.63718987,120.69968414,63,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:12:11
-8.72630215,118.30104828,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.44840717,120.07025909,63,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-24,05:12:11
-8.78734112,117.05851746,73,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.78871441,117.04827881,78,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.888134,116.22386169,54,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.83278656,116.06639099,71,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.84090424,116.00540924,33,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.84405899,115.98171997,55,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.81904888,115.934021,57,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.79506969,115.95783997,77,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.4620266,117.60162354,82,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.35150051,118.22635651,45,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.48468494,117.21617126,67,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.35003376,117.83914948,57,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-8.28082085,118.0173111,58,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-24,05:12:11
-7.28143167,112.81763458,64,SUKOLILO,KOTA SURABAYA,JAWA TIMUR,noaa20,2019-09-24,05:12:11
-5.08007288,122.94226837,71,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-09-24,05:12:11
-4.81699038,122.48423767,86,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-24,05:12:11
-4.67969513,122.62908173,63,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-24,05:12:11
-4.58270216,122.00242615,50,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-24,05:12:11
-4.60077763,121.75928497,93,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-24,05:12:11
-3.16168547,130.41511536,93,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-24,05:12:11
-2.73225093,132.93130493,29,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-09-24,05:12:11
-3.08036733,130.42759705,81,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-24,05:12:11
-3.08198714,130.4175415,87,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-24,05:12:11
-2.58917475,133.05439758,33,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-09-24,05:12:11
-3.02910852,130.3120575,43,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-24,05:12:11
-3.07148814,129.8137207,61,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-24,05:12:11
-3.03718758,129.85491943,36,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-24,05:12:11
-3.53056073,126.73796082,86,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-24,05:12:11
-3.51172662,126.69085693,97,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-24,05:12:11
-3.46715593,126.7371521,85,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-24,05:12:11
-3.45853066,126.74441528,89,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-24,05:12:11
-3.38304973,127.1774292,94,BATUBUAL,KAB. BURU,MALUKU,noaa20,2019-09-24,05:12:11
-2.8898592,129.5983429,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-24,05:12:11
-2.89221358,128.90753174,74,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-24,05:12:11
-3.16387224,126.93662262,91,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-09-24,05:12:11
-4.2165451,119.84187317,85,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-09-24,05:12:11
-4.04665327,119.69315338,61,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2019-09-24,05:12:11
-3.92260194,119.68539429,62,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-24,05:12:11
-3.49121737,121.45825195,76,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-24,05:12:11
