Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.87546861,110.82457733,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.21781373,102.0608902,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-05,06:36:12.000000
-0.82200283,110.89111328,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.81470805,110.90304565,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.81677407,110.89017487,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.17422867,102.19208527,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-10-05,06:36:12.000000
-0.81561303,110.90378571,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.81611115,110.90052032,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-2.19254613,101.58109283,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-10-05,06:36:12.000000
-0.57179403,111.32791138,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.57126325,111.33127594,7,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.38036114,112.46616364,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.70162106,110.43590546,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-1.98907316,101.9861145,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-10-05,06:36:12.000000
-0.59737033,110.23044586,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.17065249,112.37172699,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.17198929,112.36331177,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.17130779,112.36759949,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
0.13568856,110.75686646,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
0.13517386,110.75362396,7,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
0.13460134,110.75533295,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
0.13410456,110.75203705,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-05,06:36:12.000000
-0.88812405,102.36157227,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-05,06:36:12.000000
-0.88332129,102.19155121,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-05,06:36:12.000000
-0.88000399,102.19106293,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-10-05,06:36:12.000000
-0.56502312,101.15018463,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-10-05,06:36:12.000000
-9.07796764,117.01504517,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-05,06:33:21.000000

