Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.28763953,110.76796722,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.84910345,114.26217651,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.28019941,117.01547241,7,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.342318,110.74743652,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.34184799,110.74441528,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.23404254,110.05016327,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.23455937,110.05348969,7,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.35212612,110.74277496,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.35165748,110.73973846,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.36753455,110.80860138,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.69945395,112.93656921,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.37411308,110.74886322,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.37458405,110.75193787,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.90473229,114.03390503,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.38056707,110.74337006,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.90778327,114.02682495,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.32912093,110.21850586,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.38459042,110.5690918,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.39077458,110.57453156,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.39028585,110.57142639,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.38979977,110.56835175,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.4270004,110.77089691,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.34811667,110.26977539,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.42195344,110.67162323,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.42243296,110.67468262,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.37451383,110.29955292,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.481307,110.95142365,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.42933986,110.58296967,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.42625302,110.56306458,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.4145053,110.48734283,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.41777053,110.47385406,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.43031934,110.52042389,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.44331157,110.57012939,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.79618859,112.83535004,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.7999472,112.83036041,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.79928887,112.8260498,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.48109916,110.6783905,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.48271796,110.68073273,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.48222315,110.67763519,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.62881732,117.9002533,7,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.6321665,117.8997345,7,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.50976437,110.71809387,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.51483071,110.71685791,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.63940012,117.90222168,7,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.53502399,110.77819061,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.52204901,110.6623764,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.4468143,110.18430328,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.44629273,110.1809845,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.44577196,110.17768097,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.52769786,110.66471863,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.45265275,110.18669128,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.4510985,110.17680359,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.452131,110.1833725,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.45161119,110.18006897,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.53238958,110.66096497,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.45658582,110.14199066,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.59228092,110.97772217,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.59269834,110.98040009,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.58194399,110.84439087,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.56242663,110.68449402,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.53071088,110.37504578,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.60832256,110.84657288,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.74972385,111.70640564,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55087715,110.40139008,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.75520802,111.71027374,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.74951655,111.70372772,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.61151052,110.84400177,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.75583845,111.71263885,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55077916,110.3997345,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.97428936,112.88516235,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00084472,112.91148376,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00661588,112.83243561,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.61466342,110.29177856,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55428302,109.71946716,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04017508,112.87532043,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04392779,112.87045288,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04960692,112.8782959,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.0489645,112.87404633,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.0100745,112.7177124,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.03990531,112.87580872,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04362583,112.87095642,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.04869437,112.87454987,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55444449,109.72180176,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55387938,109.71827698,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.55918777,109.6810379,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.63753134,109.786026,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.74676406,110.42040253,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.7462824,110.41728973,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.75152153,110.41656494,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.07766962,112.47658539,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.86407447,117.24745178,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.87304044,117.28322601,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.89370954,110.64070129,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.8711766,116.83406067,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.87318754,116.83409119,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.89214408,116.81968689,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.89559603,116.81916809,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.90076518,116.80687714,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.92893875,116.94415283,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
0.809008,109.763237,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.95054048,110.21201324,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.95582736,110.21121979,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.9554857,110.21324921,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.95443976,110.20674896,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00178838,110.23246765,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00705242,110.23161316,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
1.00654125,110.22836304,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
2.214926,117.01010132,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
2.23297358,117.05973053,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
2.47165895,117.92980194,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.64346671,117.69556427,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.64681578,117.69506073,7,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.66668391,117.61174774,7,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.70225978,117.09246063,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.5534215,115.82261658,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.73483372,116.98677063,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.73824358,116.98626709,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.7422111,116.98940277,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.74165511,116.98575592,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.74728584,116.99983978,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.74673033,116.99619293,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.74617577,116.99254608,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.75124788,117.00296783,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.7506938,116.99932098,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.75013947,116.99567413,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.75576591,117.00977325,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.59569311,115.87060547,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.59685564,115.80792999,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.86190081,117.29317474,7,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
1.64903188,109.51840973,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
2.84306645,117.01104736,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.8048892,116.71477509,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.87883115,116.99111176,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.68076372,115.72124481,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.88392186,116.95644379,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.88690162,116.7257309,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.90121341,116.72741699,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.8495419,116.22614288,7,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
2.85305953,116.22572327,7,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.23685193,117.20925903,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.09145141,116.1818161,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.09702516,116.12537384,7,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.10054421,116.12490845,7,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.42563891,117.6200943,7,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.3019619,116.52077484,7,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.24725175,116.07095337,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.24666619,116.06713867,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.31575108,116.49551392,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.25075936,116.07037354,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.25017738,116.06658173,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.25488949,116.07389069,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.25427198,116.06983185,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.27353859,116.05526733,7,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.27995729,116.05030823,7,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.41933799,116.65150452,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.43192244,116.64200592,7,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.43762136,116.65631104,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.43705392,116.65259552,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.4444809,116.6552887,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.44790888,116.6547699,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.47406292,116.71141815,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.47318482,116.66204834,7,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.48865867,116.71646881,7,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.4845717,116.62242126,7,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.49766421,116.54801178,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.53370285,116.69078827,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.5549047,116.60021973,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.74126267,117.74210358,8,TANALIA,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.58827353,116.6631012,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.63960719,116.67799377,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.64477253,116.64322662,7,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.66349149,116.71966553,7,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.66292715,116.71599579,7,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.66690612,116.71914673,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.6863308,116.68606567,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.68625903,116.68577576,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.70050859,116.68741608,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.73351288,116.74254608,7,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.7329452,116.7388916,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.77996206,116.81787109,7,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.80685425,116.92543793,7,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.69207358,116.08295441,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.66583157,115.8408432,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.83390594,116.80609894,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.83730793,116.8055954,7,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
3.83565187,116.68218231,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-27,05:27:36.000000
-7.05991268,111.6110611,9,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-7.05945492,111.61437225,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.93278503,112.29880524,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.93320894,112.29573059,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.92067146,112.27174377,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.8972435,112.24982452,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.89765406,112.24676514,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.88979387,112.22651672,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.89022398,112.22329712,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.91692495,111.79125977,7,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.94301176,110.97198486,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.94616938,110.9720459,8,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.82739496,111.46681976,8,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-5.49206448,119.49612427,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.47132111,119.5655365,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.47185564,119.5619812,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.46286392,119.55342102,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.45759869,119.52000427,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-4.93119907,122.51628876,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
-4.89362431,122.59938049,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
-5.15114641,119.40066528,8,TAMALATE,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-6.62722301,108.00912476,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-27,05:26:11.000000
-3.87087607,122.40319061,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
