Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.47085929,110.93669891,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.93758273,107.66255951,36,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-3.27906656,105.35451508,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.92641568,107.67150879,51,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-2.92796159,107.66107941,62,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-1.59707379,116.46920776,66,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.04611325,113.45889282,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.04043317,113.45063019,73,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.57976925,116.35669708,74,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.60959995,116.02780914,81,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.40468025,110.22792816,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.93724442,106.58412933,58,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-2.29134202,110.94132996,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.38043523,110.3370285,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.31623626,110.61021423,74,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.89577341,113.38426971,46,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.34632754,110.3314743,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.86625206,113.35018158,44,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.33209014,110.20954895,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-3.14931512,104.53556824,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.33930218,116.64460754,44,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.20132208,110.76494598,85,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-3.02920079,105.03983307,0,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.6106627,107.89353943,65,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-2.11244869,111.15579224,91,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.91981351,112.13321686,37,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.13603115,110.6886673,58,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.18988276,110.27315521,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.72675359,113.23248291,72,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.90453696,112.03974152,73,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.13238454,110.3326416,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.90022719,111.69045258,79,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.12378311,110.15598297,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.1168046,110.14783478,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.10982108,110.13967133,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.03462481,110.1921463,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.92502797,117.17723846,54,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.97661531,110.19775391,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.96982682,110.13302612,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.89545208,117.12576294,63,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.84107578,110.70075226,59,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.91081822,110.18746948,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.54433346,112.56180573,26,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.89202452,110.14949036,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.60094309,105.36763763,27,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.86682725,110.20906067,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.82781112,110.28805542,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.78887653,110.43666077,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.76000309,110.19980621,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.77043915,110.07440948,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.81427002,102.89907837,44,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.74711955,110.1769104,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.74015141,110.16889954,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.74520731,110.1344986,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.74942935,110.04989624,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.73536837,110.13252258,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.72106791,110.17256165,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.72299051,110.05276489,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.5912447,110.50007629,92,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.59269524,110.49030304,93,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.59360611,110.43009186,94,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.57711887,110.4879303,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.50164163,110.13831329,35,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.46056163,116.94374084,54,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.47993305,116.31195831,85,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.43690574,116.2904892,99,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.06305099,105.46286774,71,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-0.42446196,116.28125,78,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.3486979,103.45380402,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
0.78268963,123.94417572,71,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-17,05:45:04
-0.38079652,116.38581085,51,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.39077494,116.32055664,71,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.32725728,110.09106445,72,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.31537855,110.06113434,46,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
0.78767926,123.93611908,57,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-17,05:45:04
-0.32171598,116.51861572,79,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.01139498,105.2455368,62,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
0.70031703,122.92768097,79,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-17,05:45:04
-1.88183284,105.88553619,61,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-0.36056346,115.94229889,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.34030604,115.76564026,92,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.1641072,116.8917923,0,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.08241475,110.65158844,70,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.17934361,116.55750275,81,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.11972141,110.30138397,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.22244346,109.45368958,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.21303749,109.45994568,86,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.01502466,103.84731293,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.01637077,103.83794403,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.15787363,109.6622467,22,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.8881377,111.43711853,36,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.07617271,110.16201019,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.14365232,109.70330811,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.1181128,109.70696259,76,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.97167993,104.01082611,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.16053987,102.75104523,43,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,05:45:04
-1.96089864,104.00003815,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.96226811,103.99084473,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.96363068,103.98175812,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-0.96475524,110.55812073,90,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.9662084,110.5484848,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.1145668,102.88022614,51,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,05:45:04
-1.08231759,109.72363281,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.12271786,102.73426056,53,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,05:45:04
-1.93126094,103.86355591,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.10790896,102.65124512,40,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,05:45:04
-1.05512571,109.68287659,44,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.06514481,116.15180969,35,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.01028509,116.47093964,93,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.00677746,116.44785309,30,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.92578232,103.85586548,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.88418257,103.71530151,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.55667961,105.83468628,70,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-1.78200483,104.3197403,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.0313735,102.63342285,30,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-17,05:45:04
-1.53513646,105.90621185,46,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-17,05:45:04
-0.48763111,112.56049347,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.80719352,110.4803772,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.69725227,104.33496094,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-1.85174179,103.21882629,55,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-17,05:45:04
-1.68997681,104.13883209,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-0.86684489,109.55095673,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.6355896,104.34331512,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
0.19468708,116.55345154,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.62377155,104.34156799,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-1.65403485,104.13349915,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
0.22061913,116.61048126,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.42909491,112.32655334,66,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.84971589,109.50367737,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.68237424,104.13085175,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
0.23899432,116.59249115,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
0.19681573,116.31221008,51,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.84036577,109.50981903,50,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.83329242,109.50119781,28,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.62788904,104.32669067,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
0.25611711,116.61283112,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.82394797,109.50734711,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.63309145,104.13270569,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-0.07398401,114.29611206,95,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.60502386,103.99178314,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-1.59161675,103.99894714,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-1.59293735,103.99002075,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-0.23737548,112.50023651,88,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.49392331,104.10459137,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-1.49917603,104.06938171,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
-1.48063505,104.11166382,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-17,05:45:04
0.48321453,116.53995514,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
0.48782113,116.5240097,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
0.33739591,115.48805237,92,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.32345569,104.3695755,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,05:45:04
0.44359252,116.09603119,91,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.11476972,112.26403809,63,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.35781053,110.63313293,76,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
0.42906082,115.46659088,91,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
0.4184787,115.39672852,94,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
0.42999253,115.33807373,86,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
0.58238864,116.08171844,41,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.30576491,103.80522156,42,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,05:45:04
0.58971483,115.99251556,90,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-0.23869403,110.55116272,0,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
0.02320518,112.21235657,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.1895932,104.31846619,27,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,05:45:04
0.61106056,115.99666595,84,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-1.17254877,104.27246094,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,05:45:04
-1.17513347,104.25544739,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,05:45:04
-1.15821421,104.28755188,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,05:45:04
-1.22034681,103.50694275,68,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-17,05:45:04
0.14670968,111.5042572,75,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
0.12015438,111.03299713,75,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.01797223,102.83571625,76,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-17,05:45:04
-0.92449045,101.98777008,41,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-17,05:45:04
0.67496562,112.07582092,72,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-0.86458415,101.69316101,51,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-17,05:46:30
0.75258195,111.77825165,77,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-17,05:46:30
0.79263794,111.99538422,73,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-17,05:46:30
-0.74028707,101.86469269,55,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,05:46:30
-0.74213213,101.85250092,60,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,05:46:30
0.71924466,111.41324615,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:46:30
-0.5830034,102.64085388,67,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,05:46:30
0.74953669,110.79334259,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-17,05:46:30
1.87081075,117.25284576,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
1.91611123,117.21256256,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
-0.29634729,102.51746368,27,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-17,05:46:30
1.99175894,117.3371582,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
1.97920501,117.2039032,85,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
1.99007845,117.2275238,92,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
1.99603736,117.21826172,100,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
0.74272394,108.92072296,58,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:46:30
2.07463264,117.21508789,95,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
2.06850791,117.17388916,81,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
0.80077028,108.87242889,64,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:46:30
2.08058977,117.2057724,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
-0.20775081,101.88030243,25,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,05:46:30
-0.20956832,101.86843872,80,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,05:46:30
-0.19429128,101.87813568,25,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,05:46:30
2.25453734,117.9618988,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
-0.20088124,101.74334717,53,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,05:46:30
-0.20270944,101.73125458,57,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,05:46:30
2.15665364,117.13654327,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-17,05:46:30
-0.19357112,101.73506165,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-17,05:46:30
1.05409622,109.16093445,60,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-17,05:46:30
2.41177726,117.92351532,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-17,05:46:30
2.41043139,117.91448975,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-17,05:46:30
2.50243831,117.85644531,50,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-17,05:46:30
0.96563262,104.50025177,44,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,noaa20,2019-09-17,05:46:30
