Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.66099697,114.87814331,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.83355558,110.79350281,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.7503134,114.24138641,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.10359013,112.02540588,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.85668981,110.64354706,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.75111008,114.23628998,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.75351322,114.22090149,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.05290103,112.32579803,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.86072791,110.61735535,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.91850889,113.16284943,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.57120347,112.4595871,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.09951413,112.02481079,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.6501404,114.88219452,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.34037507,110.41520691,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.57179415,112.45579529,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.32461619,110.49281311,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.57297623,112.44820404,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.651025,114.87652588,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.56766927,112.45491791,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.7503134,114.24138641,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.32091439,110.49226379,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.75111008,114.23628998,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59199053,115.12082672,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.55820322,112.4881897,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.75351322,114.22090149,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.52250081,115.526474,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-1.8643924,110.52031708,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.91850889,113.16284943,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.82280457,110.7641983,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.91777271,113.02384949,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.82862413,110.70215607,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.34037507,110.41520691,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.02669775,112.30280304,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.62680054,114.80382538,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.32461619,110.49281311,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.84357476,110.60590363,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.32091439,110.49226379,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.54978955,112.46017456,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.02254736,112.30213928,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.55511296,112.42632294,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59199053,115.12082672,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.71132213,114.24085999,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.52250081,115.526474,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.71213412,114.23575592,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.79438114,110.89766693,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.97996908,112.51780701,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.91777271,113.02384949,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.84462106,110.5748291,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.02669775,112.30280304,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25512159,110.76803589,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79445553,110.82339478,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.2820282,110.57150269,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.81222844,110.63681793,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.62680054,114.80382538,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.02254736,112.30213928,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.30458021,110.37902832,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.8149699,110.61933899,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.81947064,110.56653595,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.71132213,114.24085999,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59063578,114.83872986,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.71213412,114.23575592,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.7938109,113.57472229,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.80153561,110.60839844,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.80345213,110.60601044,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.97996908,112.51780701,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.28528416,110.47803497,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.25512159,110.76803589,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.80543947,110.59288025,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59472728,114.78180695,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.79896152,110.56082916,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.2820282,110.57150269,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.22349131,110.84664917,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.30458021,110.37902832,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.78800035,110.60804749,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.23134911,110.79678345,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79461646,110.56456757,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59063578,114.83872986,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.2832936,110.47904205,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.77798235,110.62406158,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.7938109,113.57472229,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.22375703,110.84841156,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.28528416,110.47803497,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.76694417,110.62187195,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59472728,114.78180695,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.35800791,113.07685852,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.2313,110.79843903,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.22349131,110.84664917,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.73884189,110.63197327,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.99572533,112.27506256,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.23134911,110.79678345,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.70598423,110.55127716,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.79411489,113.57177734,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.2832936,110.47904205,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.99099386,112.27825928,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.68909621,110.54943848,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.22375703,110.84841156,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59109133,114.83691406,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.34821784,112.70192719,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.24540925,110.55391693,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.2313,110.79843903,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.16633511,113.79351044,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59475279,114.77986908,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.99572533,112.27506256,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.94108707,115.0788269,9,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.94773549,112.47770691,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.79411489,113.57177734,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.95173299,115.01113892,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.99099386,112.27825928,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25531781,110.4392395,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.83640033,115.70956421,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-1.25096524,110.44300842,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59109133,114.83691406,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.13140082,113.83631134,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25162697,110.43868256,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.24540925,110.55391693,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.59475279,114.77986908,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.94623774,114.98090363,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.61901778,114.52442169,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.94773549,112.47770691,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.94713467,114.97522736,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60929835,114.52275085,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25531781,110.4392395,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.13182545,113.77374268,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.79396993,113.33227539,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25096524,110.44300842,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.24316001,113.03794098,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60449803,114.52154541,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.92302805,115.03015137,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25162697,110.43868256,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.5996694,114.52051544,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.61901778,114.52442169,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.92392951,115.02448273,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60051703,114.51508331,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.91890526,115.02374268,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60929835,114.52275085,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.62907267,114.33204651,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.79396993,113.33227539,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.00565541,114.47914886,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60449803,114.52154541,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59977949,114.48790741,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.90211785,115.09659576,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.90258348,115.09368896,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.5996694,114.52051544,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.78122687,113.32587433,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60051703,114.51508331,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59417558,114.49189758,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.90629768,115.07044983,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.00083494,114.47836304,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.62907267,114.33204651,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.58935869,114.49086761,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.56452423,114.61689758,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59977949,114.48790741,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.28008699,112.72008514,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.78122687,113.32587433,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.58842099,114.46517944,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.90125394,115.06970978,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59922081,114.39657593,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59417558,114.49189758,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.88100612,115.09925079,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.58935869,114.49086761,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60002404,114.39147186,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.88566506,115.07036591,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.55241913,114.59812927,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.56452423,114.61689758,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.60577643,110.55023956,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.57470286,114.45761108,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.58842099,114.46517944,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25248504,112.75641632,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.59922081,114.39657593,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49689406,114.91567993,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25312161,112.75243378,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.60002404,114.39147186,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49781716,114.90987396,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.87548107,115.10141754,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.5440253,114.61934662,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.55241913,114.59812927,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.93008929,114.73227692,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.57470286,114.45761108,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.54354548,114.59079742,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.25377536,112.75671387,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49689406,114.91567993,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.55087334,114.51347351,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.77123499,115.82182312,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.49781716,114.90987396,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.5137977,114.6823349,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.77174455,115.8184967,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-0.51467508,114.67685699,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.5440253,114.61934662,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.88641512,115.07117462,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.54354548,114.59079742,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.50973457,114.67615509,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.49775761,114.91320801,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.55087334,114.51347351,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.36483908,111.9431839,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.37395859,111.8833847,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.5137977,114.6823349,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
