Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.85780239,123.71595764,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86155796,123.69139099,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.8544836,123.71542358,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.82793236,123.71131134,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.63246918,124.79112244,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76875496,123.7440567,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76543331,123.74354553,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76597309,123.74001312,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76651096,123.73648834,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.7626524,123.73950195,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.51964188,124.92802429,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.58383083,124.47595978,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19094849,120.39499664,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19379139,120.37490082,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19499683,120.36631775,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1874094,120.39432526,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19295788,120.30315399,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47612095,125.0476532,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1916151,120.26057434,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19219398,120.25643921,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17899704,120.33196259,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18927288,120.26128387,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18987656,120.25713348,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19047737,120.25300598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17663097,120.32316589,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18689251,120.25250244,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.4619236,124.93759918,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.15226364,120.31528473,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49047947,124.64333344,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.16589165,120.09207153,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48204041,124.6308136,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.11137772,120.3976059,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47075272,124.63652802,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.87857628,123.66892242,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.87472248,123.67192841,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86487675,123.69189453,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.85780239,123.71595764,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86155796,123.69139099,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.8544836,123.71542358,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.82793236,123.71131134,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.63246918,124.79112244,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76875496,123.7440567,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76543331,123.74354553,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76597309,123.74001312,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76651096,123.73648834,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.7626524,123.73950195,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.51964188,124.92802429,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.58383083,124.47595978,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19094849,120.39499664,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19379139,120.37490082,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19499683,120.36631775,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1874094,120.39432526,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19295788,120.30315399,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47612095,125.0476532,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1916151,120.26057434,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19219398,120.25643921,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17899704,120.33196259,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18927288,120.26128387,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18987656,120.25713348,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19047737,120.25300598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17663097,120.32316589,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18689251,120.25250244,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.4619236,124.93759918,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.15226364,120.31528473,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49047947,124.64333344,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.16589165,120.09207153,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48204041,124.6308136,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.87857628,123.66892242,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.87472248,123.67192841,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86487675,123.69189453,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.85780239,123.71595764,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86155796,123.69139099,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.8544836,123.71542358,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.82793236,123.71131134,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.63246918,124.79112244,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76875496,123.7440567,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76543331,123.74354553,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76597309,123.74001312,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76651096,123.73648834,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.7626524,123.73950195,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.51964188,124.92802429,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.58383083,124.47595978,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19094849,120.39499664,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19379139,120.37490082,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19499683,120.36631775,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1874094,120.39432526,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19295788,120.30315399,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47612095,125.0476532,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1916151,120.26057434,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19219398,120.25643921,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17899704,120.33196259,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18927288,120.26128387,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18987656,120.25713348,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19047737,120.25300598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17663097,120.32316589,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18689251,120.25250244,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.4619236,124.93759918,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.15226364,120.31528473,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49047947,124.64333344,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.16589165,120.09207153,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48204041,124.6308136,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.11137772,120.3976059,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47075272,124.63652802,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.13644505,120.17002106,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.07378674,120.58495331,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.42267799,124.83183289,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.4403553,124.48952484,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.05829239,120.36742401,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.42463493,124.54646301,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.07629585,120.19287109,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.00440407,120.66394043,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.41508102,124.54122162,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.41565037,124.53755951,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.51807308,123.85175323,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.52724457,123.79194641,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.497962,123.96046448,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.50286198,123.92858887,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.5034132,123.92501068,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49952507,123.92812347,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.50007915,123.9245224,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49074841,123.96300507,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.41621304,124.40066528,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.03630257,120.21661377,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.87857628,123.66892242,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.87472248,123.67192841,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86487675,123.69189453,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.85780239,123.71595764,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86155796,123.69139099,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.8544836,123.71542358,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.82793236,123.71131134,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.63246918,124.79112244,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76875496,123.7440567,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76543331,123.74354553,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76597309,123.74001312,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76651096,123.73648834,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.7626524,123.73950195,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.51964188,124.92802429,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.58383083,124.47595978,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19094849,120.39499664,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19379139,120.37490082,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19499683,120.36631775,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1874094,120.39432526,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19295788,120.30315399,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47612095,125.0476532,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1916151,120.26057434,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19219398,120.25643921,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17899704,120.33196259,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18927288,120.26128387,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18987656,120.25713348,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19047737,120.25300598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17663097,120.32316589,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18689251,120.25250244,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.4619236,124.93759918,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.15226364,120.31528473,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49047947,124.64333344,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.16589165,120.09207153,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48204041,124.6308136,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.11137772,120.3976059,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000

