Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.69631934,115.11815643,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.35534859,110.77822876,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-1.69290614,115.11763763,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.88481212,107.06838989,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-1.65146816,115.16020203,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.44561648,116.37812042,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-2.9140029,106.4836731,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-2.90803337,106.38365173,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-2.05542183,111.3290863,7,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.05196238,111.32858276,7,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.55646431,114.435112,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.77852631,106.30245209,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-2.75409865,106.30406952,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-1.97801554,111.4211731,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.01079273,110.79358673,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-1.86445868,111.66892242,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.99607563,110.77124023,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-2.6818893,106.1664505,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-1.97245622,110.8564682,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-1.98431337,110.72889709,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-1.82721877,111.61456299,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.82380033,111.61405945,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.91523051,110.87625885,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-1.92748177,110.70062256,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-1.23091114,115.24359894,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.82331669,111.31737518,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.89650345,110.83354187,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-0.89134216,116.9385376,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-1.06639111,115.24504089,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06696379,115.24134064,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06236875,115.24828339,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06294489,115.24455261,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06351888,115.24082184,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.05949926,115.24404907,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.06007385,115.24033356,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.04466593,114.79496002,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.04127121,114.79445648,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.02486587,114.78823853,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.02542782,114.78459167,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.95626831,114.98616791,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.6430667,117.0242691,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-1.00238895,114.63665009,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.99900907,114.63614655,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.59681219,116.99899292,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-1.08055973,113.83080292,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.57176757,103.5263443,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-2.57234335,103.52248383,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-0.96411192,114.13014221,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.981502,113.9932785,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.589221,103.08790588,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-0.47505194,116.17417145,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.47373846,116.17440033,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.28063118,117.30276489,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.62716013,114.76364899,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.52737069,101.97000885,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-09-16,05:51:44.000000
-1.02082586,111.94688416,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.5312562,101.96930695,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-09-16,05:51:44.000000
-2.52488232,101.96891022,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-09-16,05:51:44.000000
-0.58636212,114.55049133,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.58690977,114.546875,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.58855957,114.53599548,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.91041327,105.66002655,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-0.54309356,114.56214142,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.53972167,114.56158447,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.4805519,114.90239716,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.48111489,114.89874268,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.53296673,114.56052399,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.4771328,114.90190887,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.52958614,114.56002045,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.52058756,114.57353973,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.51497948,114.58750153,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.52384228,114.5298233,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.49489912,114.69555664,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.48076686,114.69294739,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.45249298,114.6961441,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.44854584,114.69927216,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.45277959,114.62569427,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.15602788,116.40337372,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.29258767,115.51399994,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.42904046,114.62220001,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.28966293,115.50969696,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.41658962,114.61292267,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.88657278,111.51741028,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-0.03460116,116.76583862,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-0.35211775,114.66931152,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-0.94951946,110.4779129,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-0.94111979,110.26605988,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000

