Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23623371,125.00279236,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24064159,125.00926208,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24233246,124.99835968,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24341393,125.00528717,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24396229,125.00878906,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24287224,125.00183105,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24584007,124.99773407,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24638081,125.00117493,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.27519989,124.9254837,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.3062191,125.12412262,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.30855942,124.70380402,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.30910397,124.70726013,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.39170456,124.45589447,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35098839,124.17718506,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-4.94423103,119.6260376,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-13,17:00:08.000000
-7.68953562,126.33052063,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69134092,126.33385468,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69244003,126.34109497,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69973564,126.3434906,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69917727,126.33982849,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.68879843,126.24905396,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72598743,126.19890594,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72652674,126.20241547,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7221489,126.15158844,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72880793,126.19482422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72935534,126.19837189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72989511,126.20188141,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72549534,126.15094757,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73379183,126.20479584,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72385693,126.14031982,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72603512,126.15445709,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73270655,126.19774628,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.733253,126.20127869,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72720385,126.13968658,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72776651,126.14331818,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73389244,126.1384201,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75369644,126.24451447,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73723841,126.13778687,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7531414,126.24092102,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74676561,126.17709351,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75705767,126.24394226,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75760937,126.24752045,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74731636,126.18065643,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75067854,126.18009186,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76152658,126.25054169,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75012875,126.17654419,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75122643,126.18364716,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76096916,126.24693298,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75458765,126.18309784,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75513506,126.18663788,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75404072,126.17955017,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76433277,126.24637604,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76488924,126.24998474,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76120043,126.20362854,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75849295,126.18606567,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76173973,126.20714569,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76335621,126.21764374,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7677002,126.24584198,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76825333,126.24943542,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.77162313,126.24890137,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7362771,125.9764328,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73905325,125.97225189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02205849,125.74047852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02875137,125.73949432,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03154373,125.73545074,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03209114,125.73897552,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03408432,125.7349472,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03462601,125.73845673,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.22628117,125.00422668,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22906494,125.00031281,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22959614,125.00373077,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22643375,124.96175385,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23237991,124.99980927,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23569775,124.99933624,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-4.94423103,119.6260376,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-13,17:00:08.000000
-7.68953562,126.33052063,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69134092,126.33385468,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69244003,126.34109497,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69973564,126.3434906,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69917727,126.33982849,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.68879843,126.24905396,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72598743,126.19890594,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72652674,126.20241547,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7221489,126.15158844,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72880793,126.19482422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72935534,126.19837189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72989511,126.20188141,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72549534,126.15094757,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73379183,126.20479584,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72385693,126.14031982,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72603512,126.15445709,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73270655,126.19774628,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.733253,126.20127869,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72720385,126.13968658,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72776651,126.14331818,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73389244,126.1384201,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75369644,126.24451447,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73723841,126.13778687,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7531414,126.24092102,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74676561,126.17709351,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75705767,126.24394226,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75760937,126.24752045,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74731636,126.18065643,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75067854,126.18009186,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76152658,126.25054169,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75012875,126.17654419,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75122643,126.18364716,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76096916,126.24693298,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75458765,126.18309784,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75513506,126.18663788,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75404072,126.17955017,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76433277,126.24637604,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76488924,126.24998474,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76120043,126.20362854,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75849295,126.18606567,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76173973,126.20714569,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76335621,126.21764374,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7677002,126.24584198,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76825333,126.24943542,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.77162313,126.24890137,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7362771,125.9764328,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73905325,125.97225189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02205849,125.74047852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02875137,125.73949432,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03154373,125.73545074,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03209114,125.73897552,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03408432,125.7349472,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03462601,125.73845673,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.22628117,125.00422668,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22906494,125.00031281,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22959614,125.00373077,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22643375,124.96175385,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23237991,124.99980927,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23569775,124.99933624,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23623371,125.00279236,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24064159,125.00926208,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24233246,124.99835968,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24341393,125.00528717,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24396229,125.00878906,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24287224,125.00183105,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24584007,124.99773407,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24638081,125.00117493,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.27519989,124.9254837,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.3062191,125.12412262,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.30855942,124.70380402,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.30910397,124.70726013,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.39170456,124.45589447,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35098839,124.17718506,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35541534,124.18367004,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35705471,124.17262268,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.38134766,124.17594147,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-4.94423103,119.6260376,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-13,17:00:08.000000
-7.68953562,126.33052063,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69134092,126.33385468,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69244003,126.34109497,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69973564,126.3434906,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69917727,126.33982849,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.68879843,126.24905396,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72598743,126.19890594,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72652674,126.20241547,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7221489,126.15158844,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72880793,126.19482422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72935534,126.19837189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72989511,126.20188141,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72549534,126.15094757,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73379183,126.20479584,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72385693,126.14031982,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72603512,126.15445709,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73270655,126.19774628,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.733253,126.20127869,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72720385,126.13968658,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72776651,126.14331818,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73389244,126.1384201,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75369644,126.24451447,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73723841,126.13778687,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7531414,126.24092102,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74676561,126.17709351,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75705767,126.24394226,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75760937,126.24752045,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74731636,126.18065643,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75067854,126.18009186,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76152658,126.25054169,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75012875,126.17654419,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75122643,126.18364716,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76096916,126.24693298,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75458765,126.18309784,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75513506,126.18663788,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75404072,126.17955017,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76433277,126.24637604,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76488924,126.24998474,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76120043,126.20362854,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75849295,126.18606567,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76173973,126.20714569,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
