Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91499043,117.69812012,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.97056961,117.20991516,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.87108231,117.83351898,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.84630775,117.83337402,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.82366276,117.96768188,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.83557606,117.79100037,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.79945183,118.0248642,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.83392811,117.77272034,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.3628149,120.94024658,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.36275959,120.94036865,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.35703182,120.93184662,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.35306168,120.93502808,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.35361385,120.93131256,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.83437538,117.47406006,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.77705765,117.49156189,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.77292633,117.49092102,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.79404736,117.1769104,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.55728626,118.82700348,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.36000824,120.03125763,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.36058998,120.02726746,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.53940773,118.57247925,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.55601025,118.34127808,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.84978771,116.01410675,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.8251276,115.9896698,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.79232407,116.05915833,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.56365108,117.56742859,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.56416702,117.56369019,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.56006432,117.5630722,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.73829174,116.11612701,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.75719929,115.97340393,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.75266361,115.97233582,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.76720428,115.86204529,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.61550808,116.82228851,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.30000782,118.54324341,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.43948746,117.5038147,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.4293375,117.54747009,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.43334007,117.51812744,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.23307133,118.10906219,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.3839035,113.62950897,8,AMBULU,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.33306217,113.76778412,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.41428947,112.74119568,8,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.04723454,114.38955688,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.03103447,114.31706238,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.05327129,113.62319183,8,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.88531351,114.2958374,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.88703537,114.29626465,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.81488562,114.25441742,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.81527901,114.2514267,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.80981255,114.25352478,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.62843609,111.76955414,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.46936178,112.48680878,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.46988678,112.48288727,8,MOJOANYAR,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.48633289,111.99997711,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.47553539,111.89697266,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.33886576,112.53501129,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.32651615,112.5843811,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.36469173,111.69377136,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.36215401,111.69507599,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.14011288,113.30208588,8,OMBEN,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.24050331,111.71807861,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-6.91130543,112.87543488,8,KLAMPIS,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-6.91128206,112.87599945,8,KLAMPIS,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-6.93277693,112.38339996,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.01694918,111.66272736,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.00179958,111.25563049,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-15,05:17:59.000000
-5.3251791,122.73458099,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-15,05:17:59.000000
-5.26031303,123.11439514,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-15,05:17:59.000000
-6.94077206,111.24578857,8,JAPAH,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-15,05:17:59.000000
-6.76480722,111.95896149,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-15,05:17:59.000000
-5.59604597,119.71798706,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.59137726,119.70127869,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.58845758,119.69683838,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.54144001,119.60199738,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.5224762,119.7076416,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.46555805,119.50265503,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.43297958,119.62721252,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.41648626,119.54027557,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.29345846,120.33804321,8,KAJANG,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-4.96336079,122.50310516,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-15,05:17:59.000000
-4.97228765,122.44429779,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-15,05:17:59.000000
-4.97438622,122.43047333,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-15,05:17:59.000000
-5.3607583,119.64955902,7,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-5.3619256,119.54431915,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-4.92276621,122.45805359,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-15,05:17:59.000000
-5.35840607,119.54380035,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-4.90989065,122.43133545,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-15,05:17:59.000000
-5.31632662,119.58603668,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-15,05:17:59.000000
-4.80710649,122.57110596,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-5.24932051,119.5484848,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-5.23826504,119.5993042,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.82250118,122.33629608,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-5.11827755,120.27059937,7,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-5.11377668,120.27747345,7,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.75338888,122.38879395,8,TIWIRO UTARA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-5.14354134,119.70050049,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-5.00197077,120.25331116,7,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.80710649,122.57110596,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.96126604,119.91223907,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-5.24932051,119.5484848,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.95553207,119.92731476,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-5.23826504,119.5993042,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.95611525,119.92331696,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.82250118,122.33629608,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-5.11827755,120.27059937,7,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.95207691,119.92684174,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-5.11377668,120.27747345,7,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.95380831,119.91497803,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.75338888,122.38879395,8,TIWIRO UTARA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.93785858,119.86293793,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.87180328,119.87970734,7,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-5.14354134,119.70050049,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.835186,119.91288757,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-5.00197077,120.25331116,7,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.96126604,119.91223907,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.83174324,119.91233063,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.95553207,119.92731476,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.30900097,122.34342957,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.95611525,119.92331696,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.24354935,122.70645142,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.295228,122.34487915,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.95207691,119.92684174,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.24145317,122.25141144,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.95380831,119.91497803,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.93785858,119.86293793,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.1970191,122.27643585,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.1937089,122.27593231,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.87180328,119.87970734,7,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.18603945,122.28182983,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.835186,119.91288757,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.83174324,119.91233063,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.5780201,119.64250946,8,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.10806894,122.59278107,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.30900097,122.34342957,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.24354935,122.70645142,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.46715784,120.20330811,7,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.15347052,122.13809967,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.295228,122.34487915,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.15120697,122.13069153,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.24145317,122.25141144,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.51559019,119.62019348,7,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.1970191,122.27643585,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.1937089,122.27593231,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.08328629,122.39965057,8,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.18603945,122.28182983,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.04556942,122.53592682,8,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.5780201,119.64250946,8,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.34626627,120.16582489,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.10806894,122.59278107,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.38691473,119.89593506,8,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-4.46715784,120.20330811,7,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.90357399,122.4210968,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-3.90409946,122.41763306,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.15347052,122.13809967,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.01432323,121.62284088,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.15120697,122.13069153,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-3.87250209,122.40223694,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.51559019,119.62019348,7,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.10361028,126.73651123,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-09-15,05:19:25.000000
-4.08328629,122.39965057,8,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.04556942,122.53592682,8,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-3.09958458,126.73573303,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-09-15,05:19:25.000000
-4.34626627,120.16582489,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.09670401,126.72766113,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-09-15,05:19:25.000000
-4.38691473,119.89593506,8,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.90357399,122.4210968,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-3.99278045,119.69589233,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.89943743,119.68913269,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.90409946,122.41763306,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-4.01432323,121.62284088,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-3.75416613,120.37974548,8,PITUMPANUA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.87250209,122.40223694,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,05:19:25.000000
-3.94929981,116.17655945,8,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.25037503,120.07579041,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.10361028,126.73651123,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-09-15,05:19:25.000000
-3.19826603,119.90910339,8,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.09958458,126.73573303,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-09-15,05:19:25.000000
-3.09670401,126.72766113,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-09-15,05:19:25.000000
-2.83684373,122.16127014,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.83195305,122.17114258,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-3.99278045,119.69589233,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.83247781,122.16768646,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-3.89943743,119.68913269,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.75416613,120.37974548,8,PITUMPANUA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.83352613,122.16077423,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-3.64063263,116.37303925,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.94929981,116.17655945,8,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.25037503,120.07579041,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.79878736,121.58406067,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.19826603,119.90910339,8,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.52807498,115.16300201,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.52358603,115.16236877,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.83684373,122.16127014,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.83195305,122.17114258,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.57864356,121.38061523,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.83247781,122.16768646,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.57812357,121.38404846,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.83352613,122.16077423,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.5748198,121.38355255,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.57533932,121.38012695,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.64063263,116.37303925,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.79878736,121.58406067,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.31717706,115.3156662,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.52807498,115.16300201,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.31983519,115.26734161,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
