Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.89822,137.949,82,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90075,137.931,92,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.52129173279,119.934173584,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-09,06:10:00
-8.79207897186,118.574134827,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.36775875092,118.830444336,69,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.36083316803,118.846199036,43,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.59491634369,116.895133972,51,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.39913654327,117.921768188,80,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.40261745453,117.901008606,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.35709095001,118.1302948,32,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.39172744751,117.915275574,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.39506816864,117.894493103,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-09,06:10:00
-8.17960548401,115.400161743,55,KINTAMANI,KAB. BANGLI,BALI,aqua,2018-10-09,06:10:00
-8.04088878632,114.193565369,91,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-09,06:10:00
-8.11388397217,111.195274353,63,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,aqua,2018-10-09,06:10:00
-8.10491275787,111.19393158,89,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,aqua,2018-10-09,06:10:00
-7.64859580994,112.495620728,39,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-09,06:10:00
-7.61313772202,112.607589722,52,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-09,06:10:00
-7.11093473434,109.119903564,76,BALAPULANG,KAB. TEGAL,JAWA TENGAH,aqua,2018-10-09,06:10:00
-6.86076021194,108.415901184,89,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-09,06:10:00
-6.10593795776,105.417610168,94,not found,aqua,2018-10-09,06:10:00
-3.9252448082,116.147537231,54,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-09,06:10:00
-3.79285883904,114.697967529,51,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-09,06:10:00
-3.37890839577,114.709739685,68,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-09,06:10:00
-3.4195868969,113.802383423,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-09,06:10:00
-3.40340065956,113.838996887,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-09,06:10:00
-3.40527844429,113.826255798,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-09,06:10:00
-3.23073244095,114.019851685,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-09,06:10:00
-2.59295535088,114.899993896,39,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-09,06:10:00
-2.55989766121,115.041229248,46,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-09,06:10:00
-1.85842442513,114.741210938,70,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-09,06:10:00
-2.75039029121,103.338226318,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-09,06:10:00
-2.75315141678,103.318107605,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-09,06:10:00
-0.457613497972,115.514144897,34,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-09,06:10:00
-8.40138721466,140.894882202,85,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.41859817505,140.785705566,79,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.42103004456,140.770248413,87,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.53455,140.407,83,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.59743,139.986,86,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.89901,137.941,99,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.53748,140.341,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.7651,138.805,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.52966,140.348,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.53073,140.34,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.58271,139.991,46,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.63346,139.649,84,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.71315,139.109,97,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.14664840698,140.319519043,96,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.1488609314,140.305145264,96,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.13548183441,140.317749023,98,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.13770961761,140.303375244,100,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.00747871399,139.348648071,37,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.94220924377,139.704315186,37,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.95824337006,139.600112915,35,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.94762897491,139.598449707,56,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.98090219498,139.382705688,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.82571029663,139.194564819,90,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.83129787445,139.158096313,53,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.84419441223,139.073822021,87,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.9814915657,138.037261963,68,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.75794,138.804,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.70659017563,139.113998413,88,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.85653066635,138.102096558,32,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.86578178406,138.039215088,98,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.58280706406,138.846038818,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.66011190414,138.339797974,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.66176176071,138.328933716,88,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.50926446915,139.133178711,41,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-6.52081251144,138.913070679,62,Minyamur,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-7.81162166595,129.674606323,60,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-09,04:34:00
-6.37249135971,139.53175354,64,Obaa,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.33018112183,139.274993896,65,Haju,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.22498941422,134.749679565,0,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-09,04:34:00
-8.82355880737,118.557189941,40,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-09,06:11:00
-1.52014577389,114.393386841,32,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-09,06:11:00
-1.13784754276,114.420478821,61,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-09,06:11:00
-0.608649373055,116.107795715,65,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-09,06:11:00
-0.611670076847,116.086860657,68,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-09,06:11:00
-0.445571243763,115.519454956,14,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-09,06:11:00
-0.446728169918,114.88936615,63,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-09,06:11:00
0.364573419094,102.905654907,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-10-09,06:11:00
2.95387554169,117.099380493,24,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-10-09,06:11:00
-7.75913,138.796,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.76033,138.788,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88271,137.948,79,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.5272,140.318,99,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
