Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.215328,101.878016,9,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.386862,101.895234,9,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.347972,101.938003,7,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.347972,101.938272,9,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.220486,101.969451,9,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.220757,101.969451,7,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.220485,101.96972,7,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.396881,101.987237,9,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.396881,101.987507,9,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.306869,101.996133,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-2.431308,102.039932,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-09-09,03:24:13.000000
-3.527523,102.070186,7,LAIS,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.527522,102.070455,9,LAIS,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.587263,102.194187,7,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.761935,102.297314,9,MUARA BANGKA HULU,KOTA BENGKULU,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.74076,102.308023,9,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-09-09,03:24:13.000000
-3.761935,102.297314,9,MUARA BANGKA HULU,KOTA BENGKULU,BENGKULU,landsat8,2020-09-09,03:24:32.000000
