Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.508758,119.98996,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.508489,119.990235,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.50876,119.990233,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.509033,119.990504,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.509036,119.990777,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.509038,119.99105,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.509309,119.991047,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.50904,119.991323,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.509311,119.99132,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.509043,119.991596,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.509314,119.991593,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.509589,119.992137,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.50986,119.992134,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.982462,119.992267,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.830553,120.035731,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.830824,120.035729,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.626814,120.138026,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.626003,120.138305,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.626545,120.138301,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.626816,120.138299,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.626547,120.138574,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.626818,120.138572,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.625736,120.138854,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.625739,120.139127,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.973033,120.217073,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.973035,120.217346,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.953535,120.219152,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.953538,120.219425,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.953813,120.21997,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.954084,120.219967,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.953815,120.220243,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.954087,120.220241,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.955175,120.220778,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.954364,120.221059,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.954635,120.221056,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.954906,120.221054,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.955177,120.221052,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.955448,120.221049,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.954638,120.22133,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.95518,120.221325,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.955184,120.221872,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.955455,120.22187,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.82159,120.39572,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.821592,120.395993,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.821594,120.396266,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.81997,120.396552,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.820241,120.39655,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.82187,120.396811,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.81889,120.397108,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.821872,120.397084,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.818892,120.397381,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.821874,120.397358,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.818894,120.397654,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819165,120.397652,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.821876,120.397631,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.818896,120.397927,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819168,120.397925,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.81917,120.398199,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819441,120.398197,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819172,120.398472,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819443,120.39847,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819447,120.399016,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819718,120.399014,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.821887,120.398997,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819449,120.39929,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.81972,120.399288,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819991,120.399285,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819722,120.399561,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819993,120.399559,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.819995,120.399832,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.770059,120.500517,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.77033,120.500515,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.770061,120.500791,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.770332,120.500789,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.193864,120.620976,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.198202,120.620944,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.198473,120.620942,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.198204,120.621217,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.198475,120.621215,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.198746,120.621213,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.194683,120.621791,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.194954,120.621789,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.023921,120.627423,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.024193,120.627421,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-10.096901,120.790508,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
