Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.78854787,109.74143982,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86097622,110.1659317,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79873687,109.76332092,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.7951926,109.74040222,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79429954,109.73462677,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.8068487,110.1164093,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87052119,110.46388245,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.84645027,110.2769928,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.8456623,110.27217865,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.88070256,110.44648743,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87607408,110.37801361,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86126214,110.16487122,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79258615,109.74016571,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.90407544,110.38935852,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000

