Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.9899919,110.97171783,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.77457118,105.77893829,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.77964449,105.74503326,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.30878949,115.41703033,49,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.79489183,105.57434845,21,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.96881127,110.96858215,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.75953627,105.60494995,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.29156828,115.34645844,100,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.96900129,110.87117004,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.95713544,110.90200806,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.94886804,110.90890503,24,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.93942571,110.9237442,75,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.70939898,105.6682663,27,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.34035778,114.71214294,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.88670468,111.08488464,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.92644763,110.7664566,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-2.91092253,110.68204498,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-2.29467726,114.70470428,17,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.69324851,105.39606476,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.86067414,110.77381134,10,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-3.61199784,105.6701889,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.92482734,110.2937851,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-2.84644175,110.77172852,14,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-2.81330252,110.94603729,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-2.90042973,110.30754852,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-3.56601572,105.70700836,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.57125401,105.67010498,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.23648953,114.68148804,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.55127501,105.73943329,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.82748938,110.70288849,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-3.56129885,105.69919586,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.71884584,111.09266663,17,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-2.81904316,110.42546844,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-2.79237795,110.45556641,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-3.47355556,105.74414825,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.47516465,105.73292542,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.55131984,105.20206451,54,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.77792549,110.45345306,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:50:43
-3.45699763,105.64672089,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.0822804,108.16756439,43,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-09,05:50:43
-3.50381398,105.36525726,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.06939769,108.19654083,72,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-09,05:50:43
-2.61167383,111.17913055,68,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.42746449,105.74016571,6,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.39947295,105.79297638,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.45962286,105.38315582,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.46572375,105.34153748,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.38960266,105.79156494,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.39122391,105.78047943,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.39447474,105.75823975,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.4722333,105.22550964,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.45518851,105.19822693,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.36801839,105.73162842,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.45636511,105.11680603,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.0017786,108.19433594,64,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-09,05:50:43
-3.35650539,105.74137878,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.35811257,105.73019409,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.34627461,105.6710968,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.33952451,105.64701843,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.31986713,105.74044037,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.32152987,105.72927856,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.34637785,105.28072357,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.40402412,104.883461,55,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.26718712,105.75557709,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.28405714,105.39772034,20,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.07451415,106.53700256,58,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-09,05:52:08
-3.27523398,105.17664337,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.28808904,104.94393158,39,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.22780704,105.28682709,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.15819836,105.31247711,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.13904405,105.23038483,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.89130902,106.53300476,33,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-09,05:52:08
-2.8986268,106.52667999,52,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-09,05:52:08
-3.10088778,105.18665314,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.07592607,105.21379089,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.05018067,105.24682617,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.0519464,105.23484802,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.03910613,105.25133514,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.04086232,105.23937225,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-3.02891707,105.24986267,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.98731852,105.24990845,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.98520398,105.24099731,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.95597172,105.29738617,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.92641425,105.28710938,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.92815828,105.27527618,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.92409611,105.23220825,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.90181899,105.31367493,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.90113878,105.24713135,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.76006031,106.01504517,23,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-09,05:52:08
-2.87488866,105.212883,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.87013769,105.22293854,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.85285521,105.26890564,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.66562057,106.19406128,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-09,05:52:08
-2.6456008,105.31573486,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.62708902,105.34117126,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.52087855,105.43710327,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-1.79412949,110.03359985,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:52:08
-2.47342682,105.51263428,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-2.47510219,105.50141907,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-1.73114109,110.25547791,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-09,05:52:08
-2.41230369,104.33555603,66,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,05:52:08
-1.37163436,104.41042328,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-11-09,05:52:08
-0.6427058,101.54693604,50,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-11-09,05:52:08
-0.69654667,101.10004425,39,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-11-09,05:52:08
-0.24713951,102.91220093,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-09,05:52:08
-0.27507508,102.42457581,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-11-09,05:52:08
-0.13829103,102.84799194,0,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-09,05:52:08
0.63504195,102.83581543,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-09,05:52:08
