Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.53153,112.202,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.61526,112.655,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.62086,112.647,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.62196,112.654,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.62306,112.661,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.62866,112.653,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.89498,114.093,78,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.72578,112.965,76,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.90201,114.092,15,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.58473,112.023,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.73141,112.957,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.73254,112.964,67,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.90783,114.083,87,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.90906,114.091,11,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.73817,112.956,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.73929,112.963,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.74042,112.97,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.91487,114.082,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.7091,112.64,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.6856,112.413,84,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.30096,103.797,59,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-16,17:56:41
-2.9802,114.275,83,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.9873,114.274,63,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.79076,112.867,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.60715,111.609,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.86632,113.262,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.80985,112.857,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.87314,113.261,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.87995,113.26,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.8913,113.244,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.89811,113.243,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.89926,113.25,15,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.90493,113.241,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.90608,113.249,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.03191,114.049,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.91174,113.24,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.9129,113.248,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.01935,113.923,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.02057,113.931,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.03555,113.93,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.03675,113.937,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.49317,104.066,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.49492,104.077,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.50468,104.075,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-2.96086,113.218,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.96767,113.217,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.96881,113.225,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.09569,114.04,21,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.09689,114.048,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.10393,114.047,20,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.10759,114.07,22,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.10882,114.078,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.17202,114.07,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.86897,112.071,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.17786,114.061,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.17908,114.068,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.56704,103.924,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-2.87671,112.077,34,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.14171,113.733,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.14288,113.741,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.61494,104.095,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-2.80963,111.564,44,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.14866,113.732,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.14984,113.74,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.15457,113.77,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.60548,103.974,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.60725,103.985,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.609,103.996,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.61074,104.007,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.62467,104.093,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-3.1556,113.731,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.15679,113.739,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.16154,113.769,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.6153,103.973,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.61705,103.983,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.6188,103.994,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.62053,104.005,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.62228,104.016,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.62402,104.027,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.63955,104.124,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-3.16849,113.768,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.16968,113.776,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.6286,103.993,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.63033,104.004,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.63207,104.014,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.6338,104.025,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-3.17665,113.775,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.17784,113.783,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.6384,103.991,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.64012,104.002,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.64185,104.013,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.64358,104.024,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-3.18361,113.774,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.18481,113.781,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.65335,104.022,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.65506,104.033,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-3.19177,113.78,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.66313,104.02,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.66483,104.031,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.68854,104.13,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.68957,103.953,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.69134,103.964,82,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.69938,103.952,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.70115,103.963,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.70291,103.973,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.71096,103.961,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.72251,103.97,51,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-2.81082,110.668,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-3.07858,112.324,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.07967,112.331,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.8264,110.68,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-3.08635,112.33,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.83197,110.672,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.83307,110.679,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.83418,110.686,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-3.09303,112.329,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.09413,112.336,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.10047,112.342,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.10606,112.334,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.10715,112.341,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.11383,112.34,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.11492,112.347,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.1205,112.339,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-3.12938,112.352,11,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.79007,103.974,62,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-16,17:56:41
-1.79808,103.961,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.79986,103.972,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.80788,103.96,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.81766,103.958,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.81943,103.969,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.82118,103.98,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.82293,103.99,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.82921,103.967,27,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.83095,103.978,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.8327,103.989,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-1.97092,103.992,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-2.59977,106.491,93,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-16,17:56:41
-2.1084,102.645,74,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-16,17:56:41
-2.1095,102.652,88,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-16,17:56:41
-3.15693,105.083,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-2.81563,102.901,30,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.02162,104.029,60,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.0233,104.039,38,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.03117,104.027,6,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.03284,104.038,54,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.14218,104.536,95,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.30046,105.246,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.36438,105.252,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.37043,105.234,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.37178,105.243,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.50539,105.342,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.50066,105.206,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.50206,105.215,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.50941,105.205,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.51079,105.213,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.51953,105.212,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.65507,105.775,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.6563,105.783,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
-3.66346,105.774,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,17:56:41
1.37999,104.149,76,not found,snpp,2019-09-16,17:55:16
