Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.715605,108.128009,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.748889,108.13527,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.748887,108.135541,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.648579,108.142488,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.64885,108.14249,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.648577,108.142759,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.648848,108.142761,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.526304,108.152285,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559622,108.154391,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559893,108.154393,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560164,108.154395,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.55962,108.154662,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559891,108.154664,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560162,108.154666,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559889,108.154935,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.56016,108.154937,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559617,108.155204,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559888,108.155206,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560159,108.155207,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559615,108.155475,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559886,108.155477,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560157,108.155478,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.754374,108.167021,9,KADIPATEN,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.754373,108.167292,9,KADIPATEN,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.754643,108.167294,9,KADIPATEN,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.406103,108.177545,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.406374,108.177546,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.406102,108.177815,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.410968,108.201368,9,KAWALU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.411239,108.20137,9,KAWALU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.41151,108.201372,9,KAWALU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.412305,108.20382,9,KAWALU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.321212,108.210765,9,CIPEDES,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772167,108.222164,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772438,108.222166,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772709,108.222168,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772165,108.222435,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772436,108.222437,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772707,108.222439,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772978,108.222441,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772434,108.222708,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.772705,108.22271,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.930214,108.250613,9,BANTARUJEG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.706951,108.250191,9,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.780296,108.262607,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.56733,108.26228,9,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.78164,108.264242,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.340014,108.271148,9,PURBARATU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.339741,108.271418,9,PURBARATU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.340012,108.27142,9,PURBARATU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.340283,108.271422,9,PURBARATU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.34001,108.271691,9,PURBARATU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.340281,108.271693,9,PURBARATU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.724612,108.283373,9,PALASAH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.724883,108.283375,9,PALASAH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.789078,108.286248,9,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.789349,108.28625,9,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.442009,108.284224,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.442551,108.284227,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.442549,108.284498,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.894188,108.288594,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.776521,108.299986,9,PALASAH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.745344,108.302756,9,PALASAH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.268165,108.315124,9,SADANANYA,KAB. CIAMIS,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.475704,108.310987,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.759336,108.316945,9,PALASAH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.759335,108.317216,9,PALASAH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.569412,108.31648,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.569682,108.316753,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.569138,108.31702,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.4694,108.322052,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.469671,108.322054,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.670953,108.325559,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.671224,108.325561,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.731888,108.329224,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.512413,108.332087,9,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.311068,108.33836,9,INDRAMAYU,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.42197,108.36589,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.614562,108.37124,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.61456,108.371511,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.614831,108.371513,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.753146,108.428289,9,DUKUPUNTANG,KAB. CIREBON,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.54853,106.689209,9,CIAMPEA,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.48639,106.774431,9,TAJUR HALANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.486389,106.774702,9,TAJUR HALANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.620512,106.815867,9,BOGOR TIMUR,KOTA BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.620511,106.816139,9,BOGOR TIMUR,KOTA BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.620782,106.81614,9,BOGOR TIMUR,KOTA BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.541717,106.852196,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.541988,106.852197,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.399972,106.966911,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.400243,106.966912,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.400242,106.967184,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.358602,107.004165,9,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.491363,107.105014,9,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.344362,107.10685,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.344633,107.106851,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.415131,107.110664,9,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.354369,107.113668,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.393938,107.120065,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.485831,107.13075,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.385454,107.138735,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.615321,107.164116,9,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.337865,107.16971,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.338136,107.169712,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.489972,107.177404,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.4897,107.177674,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.489971,107.177675,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.490783,107.177949,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.491054,107.177951,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.491326,107.177952,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.490511,107.178219,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.490782,107.178221,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.491053,107.178222,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.491324,107.178223,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.491596,107.178224,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.371729,107.177985,9,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.49051,107.178491,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.490781,107.178492,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.491052,107.178493,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.40172,107.204136,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.401991,107.204137,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.402263,107.204138,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.401719,107.204407,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.40199,107.204408,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.437616,107.2436,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.437344,107.24387,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.437615,107.243871,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.437614,107.244142,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.44047,107.272891,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.343891,107.281951,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.344162,107.281952,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.292727,107.323462,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.292998,107.323464,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.373234,107.330057,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.38837,107.340967,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.388641,107.340968,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.362059,107.342745,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.384814,107.347727,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.385085,107.347729,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.384813,107.347998,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.280124,107.352403,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.280123,107.352674,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.280394,107.352675,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.280665,107.352677,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.450377,107.360226,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.450649,107.360228,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.371405,107.374499,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.371676,107.374501,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.337418,107.394399,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.337689,107.3944,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.337417,107.39467,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.337688,107.394671,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.409329,107.440269,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.414475,107.441377,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.422445,107.475568,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.402109,107.47574,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.422444,107.475839,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.402108,107.476011,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.473769,107.568791,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.473768,107.569062,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.431977,107.576712,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.432248,107.576713,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.418427,107.681254,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.418154,107.681523,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.418426,107.681525,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.418153,107.681794,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.382625,107.68459,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.382896,107.684591,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.289204,107.868597,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.289475,107.868598,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.459761,107.904772,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.366184,108.10254,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.366455,108.102541,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
-6.311068,108.33836,9,INDRAMAYU,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:06:04.000000
