Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81195736,104.07214355,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.90296197,111.03870392,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.10163927,112.3263855,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.1031251,112.33605957,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.80630994,103.99216461,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.80857003,104.00653839,93,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.8141917,103.99829865,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-1.84678876,103.86758423,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-1.83189642,103.17828369,67,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-09-12,18:21:08
-1.99157941,104.00798798,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-1.96070778,103.76856232,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.88743711,116.18027496,30,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,18:21:08
-3.89964437,116.17861176,46,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,18:21:08
-2.15413618,103.92375946,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.05155563,102.64967346,79,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,18:21:08
-2.19179964,103.12336731,85,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,18:21:08
-2.21021461,103.10480499,74,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,18:21:08
-2.17193222,102.76891327,62,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,18:21:08
-2.23875451,103.0929718,77,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,18:21:08
-2.26651621,103.08855438,80,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,18:21:08
-2.49747896,104.32809448,32,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.28575277,102.66410065,100,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,18:21:08
-2.42653728,103.18891144,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.50520802,103.39902496,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.53421235,103.49282074,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.74067187,104.40517426,93,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.74512959,104.39016724,50,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.61016369,103.02072144,57,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.61468911,103.00434875,37,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.6183064,103.0272522,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.62071466,103.04249573,51,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.62644935,103.03377533,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.70427465,103.28440857,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.71233416,103.29077148,32,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.7156229,103.26731873,65,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.66688204,102.91802979,58,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.72606421,103.28858185,79,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.73317957,103.33319855,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.75704789,103.30658722,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.73106289,102.96290588,90,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.73346782,102.97821045,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.73560095,102.9464798,42,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.73921108,102.96945953,58,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.74376702,102.95304108,90,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.98561287,104.02074432,80,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.8168416,102.86342621,65,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.8192749,102.87883759,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-2.82170796,102.89421082,99,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.22093344,105.29914856,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.02813268,104.0362854,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.20765138,105.08309937,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.09734893,104.25617981,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.18843317,104.83220673,92,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.14920807,104.54080963,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.15913129,104.56059265,73,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.17998266,104.64957428,62,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.27616143,105.00195312,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.28048992,105.02947235,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.31089401,105.17972565,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.31305671,105.19348145,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.32062554,105.24160767,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.32278848,105.25536346,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.32859516,105.2472229,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.34842682,105.24414825,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.35395694,105.23623657,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.06681061,103.38063812,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.20933056,103.37333679,94,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.30079269,103.70150757,100,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.79694319,105.20212555,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.90890145,105.78640747,23,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.91108084,105.80032349,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.91663313,105.79234314,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-3.58624983,102.87540436,46,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
-4.87227583,104.9556427,79,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-12,18:21:08
-6.00394821,105.98384094,75,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-09-12,18:22:34
-7.44718599,110.44073486,100,GETASAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2019-09-12,18:22:34
-7.44874477,110.45140839,87,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-09-12,18:22:34
-7.45386314,110.42552948,38,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-09-12,18:22:34
-7.11771393,106.48808289,71,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-12,18:22:34
