Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.70788228512,104.117393494,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.70919466019,104.126365662,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.71818459034,104.125083923,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.74850142002,104.332427979,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.72323024273,104.096885681,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.72936558723,104.013725281,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.73067891598,104.022666931,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.73199319839,104.031616211,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.76629281044,104.265266418,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.76761770248,104.274299622,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.76894366741,104.283332825,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.74623608589,104.066162109,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.77663290501,104.273010254,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.77796006203,104.282043457,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.7792891264,104.291091919,26,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.76445436478,104.127662659,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.76577568054,104.136642456,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.77955126762,103.981712341,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.78086078167,103.990653992,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.78348016739,104.008544922,71,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.78479039669,104.017494202,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.78852462769,103.980430603,93,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.78983509541,103.989372253,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.79114592075,103.998321533,94,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.79245662689,104.007263184,75,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.79376792908,104.016212463,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.80012142658,103.997039795,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.8014332056,104.005981445,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.80274569988,104.014938354,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,18:37:00
-1.82047688961,103.948509216,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.82179045677,103.957443237,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.83076226711,103.956161499,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-1.84620940685,103.865997314,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.04264974594,102.637016296,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,18:37:00
-2.04399251938,102.646064758,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,18:37:00
-2.04533457756,102.65511322,40,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,18:37:00
-2.05033397675,102.626670837,66,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,18:37:00
-2.05167651176,102.635726929,44,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,18:37:00
-2.05301761627,102.644775391,84,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,18:37:00
-2.19672846794,103.121429443,79,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,18:37:00
-2.48052573204,104.299163818,52,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.4845123291,104.326530457,77,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.48584270477,104.335662842,70,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.49357199669,104.325248718,76,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.49490427971,104.334381104,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.49623703957,104.343513489,44,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.50396609306,104.333091736,89,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.38744688034,103.351799011,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.28982901573,102.626106262,89,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,18:37:00
-2.40909552574,103.187675476,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.62963962555,103.061851501,91,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.74365758896,103.330505371,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.81851553917,102.89818573,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.81983566284,102.907112122,92,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-2.98503136635,104.032745361,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.01209759712,104.028892517,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.01342105865,104.037948608,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.21492266655,105.291397095,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.21637511253,105.301376343,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.19406652451,105.08253479,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.0816192627,104.25125885,19,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.08296537399,104.260414124,27,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.20342469215,105.081214905,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.20485782623,105.090995789,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.09203982353,104.259132385,35,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.09904313087,104.251480103,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.16149544716,104.554191589,67,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.30141329765,105.191268921,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.30286026001,105.201179504,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.33340620995,105.278198242,20,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.24399590492,103.418373108,85,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.53677272797,104.668563843,83,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.53813958168,104.678062439,90,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.54599928856,104.667259216,48,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.78346633911,105.204849243,46,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.78493833542,105.214889526,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.91137552261,105.79524231,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.9129216671,105.806053162,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-3.8028550148,103.962013245,52,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-10,18:37:00
-6.84500265121,106.408111572,67,CIBEBER,KAB. LEBAK,BANTEN,aqua,2019-09-10,18:37:00
