Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.92501306534,110.145553589,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.91113650799,110.159164429,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.91347014904,110.143791199,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.9019266367,110.142028809,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.90426588058,110.126716614,12,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.61616396904,105.364204407,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.74531030655,104.411506653,71,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.74662685394,104.402389526,100,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.74794411659,104.393264771,100,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.8692677021,110.200378418,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.88355362415,110.108032227,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.73888587952,104.391929626,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.87293481827,110.116775513,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.87519598007,110.101470947,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.76331067085,110.236618042,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.77105021477,103.352371216,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.76164650917,103.350990295,42,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.82629799843,102.905639648,81,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.8278055191,102.895248413,91,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.82931518555,102.884841919,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.83082675934,102.874427795,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.75510549545,103.329833984,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.75797486305,103.310012817,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.81817030907,102.893844604,86,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.81967425346,102.88343811,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.82118010521,102.873016357,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.82268810272,102.862586975,51,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.81153392792,102.871604919,79,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.81303596497,102.861175537,82,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.73315012455,110.120750427,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.7354786396,110.105384827,5,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.74011921883,110.074752808,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.73485279083,103.336990356,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.73627638817,103.327095032,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.68066084385,110.387138367,69,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.68312346935,110.371017456,63,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.72159230709,110.118988037,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.723934412,110.103630066,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.72627198696,110.088302612,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.77155900002,103.013519287,59,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.72312188148,103.284629822,49,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.71227240562,103.293205261,49,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.71368932724,103.283256531,62,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.71510624886,103.273300171,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.7165222168,103.26335144,87,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.71357750893,110.112236023,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.71581077576,110.096893311,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.69844460487,103.285705566,75,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.74424028397,102.972602844,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.74574542046,102.96231842,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.74725294113,102.952011108,85,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.73315787315,102.981483459,97,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.73465657234,102.971206665,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.73615646362,102.960914612,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.73765826225,102.9506073,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.73916220665,102.940292358,63,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.65095543861,110.29511261,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.68103504181,103.273002625,64,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.6392185688,110.293312073,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.49948883057,104.330436707,98,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.63498675823,110.084724426,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.63732087612,110.069396973,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.49042868614,104.329101562,51,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.62579011917,110.067657471,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.6734213829,102.920158386,86,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.62677419186,110.077148438,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.6555519104,103.01638031,76,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.63199186325,103.044151306,76,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.62245726585,103.042747498,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.6239361763,103.032569885,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.6143951416,103.031173706,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.61587071419,103.020988464,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.6173479557,103.010780334,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.5374455452,103.496566772,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.5273424387,110.109352112,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.52970814705,110.093917847,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.49398696423,110.248657227,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.50765037537,103.397315979,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.51195645332,103.367980957,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.49646091461,110.260032654,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.49405932426,110.194877625,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.48608732224,103.414077759,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.48751044273,103.404319763,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.48936367035,110.146018982,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.49167454243,110.130439758,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.47772932053,110.144271851,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.48005521297,110.128684998,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.48732590675,103.27381134,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.51192474365,103.1040802,76,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.46842372417,110.12701416,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.45915389061,110.109725952,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.44754338264,110.108016968,19,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.42701625824,103.187988281,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.38518381119,103.343406677,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.05944514275,105.392929077,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-12,15:24:00
-2.29391431808,103.404426575,69,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-12,15:24:00
-2.28034877777,103.432182312,66,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-12,15:24:00
-2.26682186127,103.459838867,63,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-12,15:24:00
-2.2682185173,103.450195312,90,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-12,15:24:00
-2.27012300491,103.371063232,69,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-12,15:24:00
-2.15316939354,103.930648804,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.15453195572,103.921356201,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-2.27617764473,103.093254089,40,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.27765512466,103.083206177,78,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.26669979095,103.091896057,38,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.26817584038,103.081832886,96,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.20687532425,103.435127258,63,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-12,15:24:00
-2.32967114449,102.594818115,83,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.23537373543,103.107772827,30,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.23682332039,103.09778595,100,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.28822398186,102.675209045,46,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.28974509239,102.664672852,97,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.27852988243,102.673805237,61,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.28004622459,102.663261414,100,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.19465446472,103.122268677,100,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-1.11239123344,110.049972534,99,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.11471772194,110.034431458,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.10076856613,110.048248291,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.17275452614,102.770362854,65,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.12500214577,102.736206055,50,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-1.0466940403,110.0337677,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.95563912392,103.766197205,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.05447304249,109.517570496,76,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.05664741993,109.503349304,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-2.05466651917,102.656555176,37,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.05620527267,102.646080017,100,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-2.04652738571,102.64466095,30,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,15:24:00
-1.81004846096,104.070930481,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.81138312817,104.061752319,32,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.81940591335,104.006561279,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.82745683193,103.951164246,48,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.83958721161,103.867675781,27,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.84093809128,103.858375549,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.80896890163,104.014434814,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.81030476093,104.005226135,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.81164300442,103.996002197,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.81298089027,103.986778259,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.81834077835,103.949821472,21,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,15:24:00
-1.80253994465,103.994659424,80,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.80387508869,103.985435486,57,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-0.897146642208,110.021972656,30,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.74293386936,104.026863098,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.74427580833,104.017669678,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.72448837757,104.089736938,4,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.73518335819,104.016326904,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.7100918293,104.124984741,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.70368182659,104.105361938,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.7143304348,104.032020569,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.71566283703,104.022834778,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.69461166859,104.104026794,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.69593811035,104.094871521,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.70524156094,104.030685425,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.70657229424,104.021499634,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.67892837524,104.148368835,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.68024981022,104.13924408,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.66986918449,104.147033691,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.67118835449,104.137908936,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.67250835896,104.12877655,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.67382884026,104.119636536,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.67514979839,104.110496521,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.66213512421,104.140350342,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.6634734869,104.131225586,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.66481244564,104.12210083,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.66615188122,104.112968445,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.66749227047,104.10382843,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.66883420944,104.094680786,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.65307581425,104.139015198,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.65441203117,104.129890442,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.65574896336,104.120758057,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.65708625317,104.111633301,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.65842437744,104.102493286,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.6597635746,104.093353271,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.64535033703,104.128555298,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.64668512344,104.119430542,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.64802050591,104.110298157,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.64935660362,104.101158142,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.6506935358,104.092018127,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.65203106403,104.082870483,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.81101965904,102.996566772,87,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-09-12,15:24:00
-1.81248509884,102.986557007,93,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-09-12,15:24:00
-0.847759187222,109.513397217,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.60976576805,104.308914185,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.63762152195,104.118095398,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.63895499706,104.108963013,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.64028894901,104.099822998,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.64162361622,104.090675354,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.62988936901,104.107627869,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-0.801181018353,109.595161438,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-0.803372383118,109.580551147,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.61175823212,104.104949951,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.61308598518,104.095809937,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-0.789914786816,109.593475342,99,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-0.792118012905,109.578872681,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-0.79430770874,109.564361572,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
-1.61198496819,104.039527893,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.61331439018,104.030357361,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.60025048256,104.056526184,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.60290396214,104.03818512,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.60423135757,104.029014587,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.59117412567,104.055183411,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.59514820576,104.027671814,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.5821596384,104.057174683,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.5875428915,104.020500183,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.58888947964,104.011329651,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.5509326458,104.080589294,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.55226755142,104.07144928,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.5737234354,103.924499512,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.5750733614,103.915252686,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.54053413868,104.088386536,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.54186654091,104.079246521,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.56596422195,103.913902283,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.51333737373,104.084373474,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.51466155052,104.075248718,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.51598727703,104.066101074,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.51731383801,104.05696106,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
