Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.01191902,117.17346954,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.91728878,117.77082062,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.91706944,117.7244873,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.86808872,117.77132416,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.83370304,117.79256439,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.77500153,118.00053406,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.79633999,117.85588074,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.79799271,117.8446579,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.73205662,118.26741791,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.7940197,117.8478775,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.7213726,118.26963043,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.70716381,118.2489624,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.76281929,117.86992645,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.81058884,117.46940613,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.7502203,117.86051178,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.79964828,117.47156525,7,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.67388439,118.16947174,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.71351719,117.89679718,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.67281532,118.16907501,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.71335411,117.896698,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.86403275,116.77724457,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.78396702,117.27496338,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.77989769,117.27838135,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.78047276,117.27442932,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.58006573,118.56067657,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.88608932,116.4728775,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.88670063,116.46864319,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.8824501,116.47237396,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.88306236,116.46810913,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.87517452,116.47132111,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.49793816,118.99653625,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.74592304,117.19224548,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.89916325,116.01078033,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.67101765,117.58771515,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.56562138,118.28674316,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.7735281,116.84835052,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.48264885,118.82530975,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.66175747,117.3449173,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.48178768,118.46897888,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.34056854,118.80291748,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.76038742,115.94847107,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.42028618,118.19945526,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.50874996,117.52893829,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.60183811,116.89064026,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.56357574,116.95497894,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.52125072,116.97305298,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.28934765,118.53432465,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.44283199,117.50399017,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.52173901,116.96977997,7,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.28600979,118.53378296,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.43256474,117.52567291,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.42510986,117.52840424,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.43740654,117.42105865,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.33578682,117.82569122,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.37696838,116.51626587,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.37339973,116.51545715,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.37526226,116.51700592,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.21124935,117.50844574,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.21465302,117.48542786,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.37875938,114.08267212,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.12006474,114.05615234,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.09675121,120.65113831,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-09,05:30:32.000000
-7.97596264,114.34624481,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.88294649,114.02750397,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.84502792,114.24226379,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.84553432,114.23857117,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.87256908,114.0413208,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.82124186,114.29401398,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.82173872,114.29036713,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.82218456,114.29058838,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.7369566,114.27405548,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.78200912,113.94637299,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.7825098,113.94273376,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.77523804,113.80606842,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.70451736,114.24232483,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.93480062,110.90348053,8,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2020-09-09,05:30:32.000000
-7.19505358,115.85555267,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.17850685,115.81300354,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.15590763,115.82024384,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.64601517,111.83982849,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.63294458,111.75270081,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.64355612,111.6720047,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.6339097,111.7562561,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-6.92634153,115.51786804,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-6.92258644,115.51743317,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-6.90132713,115.53271484,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.09092426,113.97551727,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.14123869,113.15354156,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.0548687,111.8469162,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.17222357,110.65028381,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-09,05:30:32.000000
-7.48691702,107.4601059,8,CARINGIN,KAB. GARUT,JAWA BARAT,noaa20,2020-09-09,05:30:32.000000
-5.68714666,119.70496368,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:30:32.000000
-5.6593523,119.77565765,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:30:32.000000
-5.56918716,119.81124115,7,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.58221149,119.68123627,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.53025198,119.88767242,8,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.51605701,119.71379089,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.51766014,119.59255219,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.51803064,119.56780243,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.47868156,119.71473694,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.3754797,119.76896667,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.38762426,119.59992981,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-6.89819479,108.82315826,8,TANJUNG,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-09,05:31:57.000000
-5.20926094,119.61169434,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.13672447,119.73207855,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-5.07695627,119.74433899,8,SIMBANG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-6.55397511,108.21024323,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-09,05:31:57.000000
-6.57587099,108.04490662,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-09,05:31:57.000000
-4.71602392,120.3745575,8,SIBULUE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-3.47657895,119.04719543,8,BALANIPA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-3.41601014,119.33292389,8,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-2.77735901,120.11377716,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.57740879,121.38536072,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.57805395,121.38121796,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.57869983,121.37706757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.57447577,121.38061523,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-09,05:31:57.000000
-2.42447805,119.71735382,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-2.42997646,119.61360931,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-2.41263485,119.70475006,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-09,05:31:57.000000
-1.43119717,120.9845047,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-09,05:31:57.000000
0.85688788,116.89872742,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
0.85636306,116.89525604,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
0.86195189,116.88733673,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
0.86631989,116.89376831,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
0.8717351,116.90712738,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
2.08286095,117.21805573,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-09,05:33:23.000000
1.05541706,110.25028992,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
1.11852503,109.52262878,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
1.13681352,109.54254913,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
1.14174426,109.54177094,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
1.14149308,109.50760651,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-09,05:33:23.000000
4.05177593,115.74681854,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-09,05:33:23.000000
-10.00908566,123.91510773,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92101288,124.1187973,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92179394,124.11416626,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.91643715,124.12282562,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92127895,124.12059021,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92204094,124.11585999,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.91749763,124.11985016,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.96830273,123.73391724,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.91228962,123.9609375,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.91305733,123.95623779,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.89256191,124.01059723,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.80701447,124.08361053,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.78281403,124.06489563,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.80849743,123.83715057,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.80471611,123.83679199,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.80091095,123.83657837,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.79846668,123.71185303,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.7947607,123.71121216,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.79105473,123.71055603,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.74356937,123.80485535,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.69108772,123.96204376,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.65609455,123.82315063,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18762302,120.38511658,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18591785,120.37365723,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18526649,120.35568237,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18637943,120.25915527,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.16165924,120.37706757,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.12356853,120.60440826,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.16581154,120.32751465,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.1665144,120.25602722,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.16704559,120.25252533,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.17022896,120.23159027,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.1593647,120.25846863,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.18005466,120.12220764,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.1560545,120.25796509,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.10448265,120.5293808,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.12937927,120.3218689,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.15449047,120.08965302,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.04993725,120.75169373,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07540798,120.58610535,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.14417076,120.11308289,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.51560879,123.99065399,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.51707077,123.98186493,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07455063,120.50319672,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.50804615,123.98934937,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.5042305,123.9888916,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.51205349,123.99060822,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.50751114,123.99468231,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.50824451,123.99013519,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.50443268,123.9896698,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.11233521,120.0318985,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.48192596,124.00850677,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07644272,120.20145416,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.06770611,120.21437836,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.06982517,120.20043182,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07354164,120.1759491,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.06439495,120.21388245,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07023239,120.17544556,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.07076263,120.17197418,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.44495583,124.09147644,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.4457159,124.08683014,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.05977249,120.17743683,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.42486477,124.1420517,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.01161385,120.44907379,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.00829601,120.44859314,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
