Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.22792005539,114.861763,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.22792029381,114.861763,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.23112392426,114.837722778,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.23112392426,114.837722778,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.1323697567,115.31262207,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.13236951828,115.31262207,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.51578998566,119.570999146,67,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-2.51578998566,119.570999146,67,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-3.11552453041,114.558822632,69,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.11552476883,114.558822632,69,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.11895895004,114.533531189,41,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-3.11895918846,114.53352356,41,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.12117743492,114.296218872,44,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.12117767334,114.296211243,44,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.18014478683,113.761253357,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.18014431,113.761260986,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.16480326653,113.759117126,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.16480302811,113.759117126,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.426415205,111.847633362,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.42641448975,111.847633362,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.29002118111,119.938743591,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.29002094269,119.938743591,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-2.27480196953,119.97807312,26,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.27480173111,119.97807312,26,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-3.30182743073,112.509307861,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.30182695389,112.509307861,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.30681443214,112.472091675,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.30681395531,112.472091675,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.39092063904,111.842781067,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.39091992378,111.842788696,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.91425490379,115.269989014,31,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.91425466537,115.269989014,31,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.9172232151,115.248085022,80,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.91722297668,115.248092651,80,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.09943890572,113.896911621,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.29777193069,112.501083374,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.29777240753,112.501075745,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.89188528061,115.168754578,49,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.89188528061,115.168754578,49,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.91092419624,115.032958984,41,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.91414165497,115.010002136,82,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.91414189339,115.010002136,82,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.71884608269,116.30922699,59,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.71884608269,116.30922699,59,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.78429245949,115.840896606,95,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.78429269791,115.840896606,95,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.78714728355,115.820449829,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.78714752197,115.820449829,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.78967356682,115.802337646,47,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.78967380524,115.802337646,47,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.77419567108,115.818740845,42,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.7741959095,115.818733215,42,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.90900492668,114.842407227,39,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.9090051651,114.842407227,39,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.89173722267,114.864143372,31,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.89173746109,114.864143372,31,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.89497160912,114.840454102,70,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.89497184753,114.840454102,70,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.23338294029,112.339782715,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.23338317871,112.339775085,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.26334023476,119.254364014,56,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-2.26334023476,119.254364014,56,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-2.90150761604,114.860939026,80,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.90150737762,114.860939026,80,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.10246086121,120.234542847,92,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-2.10246086121,120.234542847,92,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.10383939743,120.22492218,82,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.10383939743,120.22492218,82,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-1.97380280495,121.068061829,74,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-1.97380268574,121.068061829,74,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-2.08776640892,120.2707901,54,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:23:00
-2.08776664734,120.2707901,54,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-18,05:21:00
-2.65266895294,116.313232422,69,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.65266895294,116.313232422,69,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.21603608131,119.30342865,68,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-2.21603631973,119.30342865,68,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-2.8323366642,114.946891785,59,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.83233690262,114.946891785,59,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.7867937088,115.172233582,32,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.78679394722,115.172233582,32,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.91111421585,114.277793884,42,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.91111445427,114.277793884,42,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.89643716812,114.275764465,78,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.89643740654,114.275764465,78,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.90006637573,114.249359131,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.90006613731,114.249359131,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.17888331413,119.35345459,67,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-2.17888307571,119.35345459,67,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-2.90731024742,114.086082458,58,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.907310009,114.086082458,58,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.17058515549,119.34122467,83,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-2.17058491707,119.34122467,83,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-2.75501155853,115.099304199,32,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.75501132011,115.099311829,32,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.10645055771,112.357292175,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.10645031929,112.357299805,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.11143517494,112.319488525,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.1114346981,112.319488525,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-1.90083396435,121.060417175,55,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.90083396435,121.060417175,55,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-2.7481739521,115.091270447,44,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.7481739521,115.091270447,44,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-3.12020206451,112.351196289,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.12020254135,112.351196289,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.12548494339,112.313423157,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.12548518181,112.313423157,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.06254172325,112.64176178,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.06254196167,112.64176178,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.06748986244,112.606109619,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.06749010086,112.606109619,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.10316514969,112.348861694,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.10316538811,112.348861694,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.84820151329,114.070533752,68,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.84820175171,114.070533752,68,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.07422876358,112.306411743,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.074229002,112.306404114,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.03202199936,112.490516663,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.03202223778,112.490516663,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.0196325779,112.667854309,19,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.01963210106,112.667861938,19,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-3.0453042984,112.488235474,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-3.04530382156,112.488235474,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-1.46865308285,123.248291016,54,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.46865308285,123.248291016,54,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-2.97792196274,112.479003906,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.9779214859,112.479003906,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.65668058395,114.693092346,52,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.65668058395,114.693092346,52,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.6600317955,114.668838501,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.6600317955,114.668838501,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.66339540482,114.644500732,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.66339540482,114.644500732,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.45316767693,115.878349304,57,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.45316767693,115.878349304,57,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.92526197433,112.358642578,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.9252614975,112.358642578,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.97357130051,112.470901489,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.97357153893,112.47089386,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-1.76176345348,120.747169495,63,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.76176357269,120.747169495,63,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-2.45077443123,115.8904953,72,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.45077466965,115.8904953,72,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.34079146385,116.394950867,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.34079170227,116.394950867,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:21:00
-2.49267959595,115.312568665,64,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.49267983437,115.312568665,64,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.63409018517,114.300170898,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.63409018517,114.300170898,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.61593317986,114.324020386,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.63398313522,114.193321228,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.63764452934,114.166793823,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.63764476776,114.166793823,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.85563182831,112.454803467,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.57228159904,114.317909241,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.57228183746,114.317909241,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.8618979454,112.148902893,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.86703896523,112.110099792,31,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.86703920364,112.110092163,31,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-1.82006835938,119.57119751,86,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-1.82152497768,119.561012268,72,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:23:00
-2.29448223114,116.257064819,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.82152509689,119.561012268,72,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-18,05:21:00
-2.29702687263,116.239250183,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.33635640144,115.963813782,42,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.29702711105,116.239250183,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:21:00
-2.4250831604,115.341766357,63,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-2.4250831604,115.341766357,63,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-18,05:21:00
-2.51104092598,114.636375427,46,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.25245785713,116.195983887,57,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.25245785713,116.195983887,57,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:21:00
-2.46189022064,114.678787231,38,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.46189045906,114.678779602,38,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.80864167213,112.137626648,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.4477789402,114.676811218,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.59869432449,120.726646423,83,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.5986944437,120.726646423,83,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-1.60001349449,120.717300415,85,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-2.43366980553,114.674812317,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.43367004395,114.674812317,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.82348608971,112.132041931,19,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.82348561287,112.132041931,19,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-1.67708718777,119.990196228,56,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.67708706856,119.990196228,56,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-2.81536984444,111.549438477,68,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.81536912918,111.549446106,68,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-1.31582629681,121.872375488,81,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.31582629681,121.872375488,81,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-1.41706478596,121.165122986,44,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.41706478596,121.165122986,44,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-1.60971939564,119.822975159,84,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.60971951485,119.822975159,84,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-1.61116600037,119.812919617,82,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.61116600037,119.812919617,82,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-1.30686914921,121.87109375,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.30686926842,121.87109375,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-18,05:21:00
-2.58968067169,112.900764465,57,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.58968091011,112.900764465,57,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,05:21:00
-2.07923913002,116.394241333,0,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.56131005287,119.959205627,47,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-2.07923913002,116.394241333,0,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:21:00
-2.06703448296,116.392555237,82,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.06946325302,116.375343323,79,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.36038541794,121.175079346,0,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-2.29311966896,114.366577148,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.30504965782,114.361572266,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
