Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.99644041,110.31793213,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
-1.43260658,113.97648621,63,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.28070366,114.55098724,68,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-1.94194853,110.14149475,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:38:13
-1.27496862,114.54255676,96,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:38:13
-6.6029,108.19,81,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-11,06:29:28
-6.55056,108.122,68,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-11,06:29:28
-4.50083,105.435,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-11,06:29:28
-4.5019,105.428,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-11,06:29:28
-4.50299,105.421,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-11,06:29:28
-4.49629,105.42,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-11,06:29:28
-4.49737,105.413,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-11,06:29:28
-3.98702,105.427,58,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-08-11,06:29:28
-2.56785,110.382,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,06:29:28
-2.56927,110.373,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,06:29:28
-3.63542,103.03,99,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-08-11,06:29:28
-3.37588,104.699,100,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-11,06:29:28
-3.29521,105.138,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-11,06:29:28
-1.74733,110.182,46,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,06:29:28
-1.73847,110.181,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,06:29:28
-1.73986,110.172,20,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,06:29:28
-2.59924,103.051,48,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-08-11,06:29:28
-2.6003,103.044,76,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-08-11,06:29:28
-1.45779,110.321,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,06:29:28
-1.4905,110.11,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-11,06:29:28
-2.08966,105.808,30,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-11,06:29:28
-2.07702,105.844,33,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-11,06:29:28
3.87371,108.185,71,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-11,06:32:19
-1.82565129,110.19761658,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.23334384,114.00263977,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-11,05:39:39
-1.76599658,110.11885071,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.74782908,110.17863464,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.55897093,110.91418457,60,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.64762473,110.06706238,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.56228566,110.45582581,49,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.5481571,110.07180786,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.48384178,110.43675995,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.50102043,110.08272552,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.48825514,110.10756683,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,05:39:39
-1.12892592,111.79943848,66,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-11,05:39:39
