Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.64989972,104.03096008,96,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.24358153,100.88257599,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-17,18:27:31
-2.63056827,103.04605103,77,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.66384315,102.9981842,64,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.76924801,103.32151794,38,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.78021526,103.34805298,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.80526996,102.90509033,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.98898029,104.02767944,92,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.15165424,105.07144165,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.15387917,105.0858078,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.81856418,102.90301514,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.99235892,104.00598145,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.99451923,104.01976013,48,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-2.82630897,102.90892792,52,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.01654005,104.03046417,97,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.02424097,104.03633118,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.02640557,104.05011749,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.16530871,104.93760681,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.16753578,104.95185852,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.02977991,104.02841187,92,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.20112228,105.07852936,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.14357996,104.53646088,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.32757783,105.46152496,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.30151463,105.24804688,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.32866573,105.2438736,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.35144424,105.39001465,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.32752728,105.19202423,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.33770132,105.21273041,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.3399663,105.22725677,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.34562016,105.21894836,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.35809517,105.25424957,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.36938882,105.23761749,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.45615149,105.09838104,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.50343919,105.32952881,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.50468755,105.20222473,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.50693679,105.21678162,20,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.51260281,105.20845795,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.65647125,105.77241516,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.53299403,104.68458557,94,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.54079103,104.69062042,21,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.77309561,105.77853394,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.78901768,105.73033905,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.67268705,104.66348267,90,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.89590788,105.8236084,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-3.80327773,104.67233276,85,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-17,18:27:31
-4.32549477,104.98170471,77,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-17,18:27:31
-4.60834885,105.60955048,92,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-17,18:27:31
-4.5276289,104.88407135,100,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-17,18:27:31
-4.66410589,104.93024445,94,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-17,18:27:31
-6.00388622,105.98519135,65,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-09-17,18:27:31
