Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.262895,111.176332,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.263167,111.176332,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.372259,111.176919,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.372259,111.177191,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.276735,111.17824,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.252311,111.179046,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.252582,111.179046,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.254753,111.179047,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.252039,111.179317,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.252311,111.179317,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.252582,111.179318,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.254753,111.179318,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.255024,111.179319,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.252311,111.179589,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.398581,111.17992,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.398581,111.180191,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.174697,111.181461,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.231141,111.186103,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.231412,111.186103,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.231141,111.186375,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.231412,111.186375,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.874018,111.188011,9,SLOGOHIMO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.874017,111.188283,9,SLOGOHIMO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.872107,111.19139,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.872378,111.19139,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.878076,111.194923,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.878076,111.195194,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.490296,111.199806,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.490568,111.199806,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.490839,111.199806,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.490296,111.200078,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.490567,111.200078,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.490839,111.200078,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.490567,111.20035,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.490839,111.20035,9,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.802085,111.205209,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.801814,111.20548,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.802085,111.20548,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.802085,111.205752,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.262611,111.208401,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.262882,111.208401,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.99639,111.21529,9,NAWANGAN,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.314707,111.223645,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.314164,111.223917,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.314435,111.223917,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.314707,111.223917,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.329631,111.226371,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.009129,111.242781,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.009401,111.242781,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.318494,111.246478,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.318223,111.24675,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.318223,111.247022,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.987688,111.248202,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.987959,111.248202,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.987687,111.248474,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.987959,111.248474,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.98823,111.248474,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.987959,111.248746,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.98823,111.248746,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.229211,111.249147,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.229211,111.249419,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.229482,111.249419,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.229754,111.249419,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.771397,111.253248,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.771668,111.253248,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.771668,111.25352,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.242767,111.271167,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.301926,111.272018,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.833532,111.272015,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.301926,111.272289,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.302197,111.272289,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.301653,111.274735,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.301924,111.274735,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.987673,111.275091,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.987673,111.275363,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.478585,111.277835,9,JOGOROGO,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.396359,111.279687,9,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.396087,111.279958,9,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.396358,111.279959,9,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.39663,111.279959,9,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.363251,111.280481,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.363522,111.280482,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.228373,111.289093,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.228645,111.289093,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.918184,111.301257,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.918184,111.301529,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.294577,111.306258,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.234332,111.307304,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.234603,111.307304,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.515471,111.308858,9,JOGOROGO,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.515742,111.308858,9,JOGOROGO,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.515199,111.309401,9,JOGOROGO,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.515199,111.309673,9,JOGOROGO,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.296202,111.310336,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.296202,111.310608,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.085345,111.311823,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.260645,111.320638,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.260374,111.32091,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.260645,111.32091,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.260917,111.32091,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.260645,111.321182,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.260916,111.321182,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.991977,111.32445,9,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.991706,111.324722,9,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.991977,111.324722,9,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.991977,111.324994,9,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.261185,111.324715,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.261457,111.324715,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.261185,111.324987,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.235674,111.327686,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.335809,111.329662,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.33608,111.329662,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.252768,111.33096,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.25304,111.33096,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.117622,111.334665,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.528203,111.338235,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.528203,111.338507,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.528474,111.338507,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.528203,111.338779,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.528474,111.338779,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.528746,111.338779,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.529017,111.338779,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.800111,111.340082,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.676366,111.343247,9,NGARIBOYO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.529555,111.344762,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.235382,111.355676,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.526014,111.361347,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.525742,111.361618,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.526014,111.361619,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.525742,111.362162,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.525742,111.362434,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.521942,111.362975,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.522213,111.362975,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.520856,111.363246,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.521128,111.363246,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.521399,111.363246,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.52167,111.363246,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.521942,111.363247,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.524384,111.363249,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.520856,111.363518,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.521127,111.363518,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.524384,111.363521,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.524384,111.363793,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.523298,111.364064,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.523569,111.364064,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.524112,111.364064,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.524383,111.364065,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.521669,111.364334,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.523298,111.364336,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.523569,111.364336,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.804429,111.371367,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.8047,111.371367,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.804972,111.371368,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.804429,111.371639,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.8047,111.371639,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.804971,111.371639,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.804428,111.37191,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.8047,111.37191,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.804971,111.371911,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.8047,111.372182,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.804971,111.372182,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.494254,111.373284,9,PARON,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.257074,111.377705,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.781622,111.382785,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.318126,111.384823,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.318397,111.384824,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.593291,111.386423,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.338749,111.386472,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.593291,111.386695,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.593562,111.386696,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.593834,111.386696,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.593019,111.386967,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.593291,111.386967,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.593562,111.386968,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.593834,111.386968,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.593291,111.387239,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.593562,111.38724,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.298582,111.390786,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.298854,111.390786,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.869528,111.408889,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.8698,111.408889,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.869528,111.40916,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.410633,111.417253,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.410905,111.417254,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.410362,111.417525,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.410633,111.417525,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.410905,111.417526,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.41009,111.417797,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.410362,111.417797,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.410633,111.417797,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.41009,111.418068,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.410361,111.418069,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.125959,111.426771,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.303161,111.428568,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.060283,111.431057,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.130024,111.433024,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.140336,111.433033,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.140335,111.433305,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.12161,111.434646,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.162856,111.436858,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.866502,111.440556,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.513456,111.443455,9,GENENG,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.513455,111.443727,9,GENENG,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.288215,111.449752,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.288487,111.449753,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.724574,111.454641,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.724845,111.454642,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.007333,111.465231,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.737025,111.475243,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.737296,111.475243,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.737025,111.475515,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.737296,111.475515,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.737024,111.475787,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.737296,111.475788,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.984257,111.475257,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.411388,111.476518,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.411659,111.476518,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.411931,111.476518,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.411388,111.476789,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.411659,111.47679,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.41193,111.47679,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.105286,111.476739,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.411387,111.477061,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.411659,111.477062,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.41193,111.477062,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.449373,111.481724,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.945432,111.493957,9,BOGOREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.945703,111.493957,9,BOGOREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.329143,111.496271,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.744865,111.501097,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
