Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.63359284401,115.579856873,58,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.47737383842,114.383728027,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.47947072983,114.398498535,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.59894013405,115.155723572,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-1.87647938728,110.104499817,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.87779474258,110.113418579,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.54801845551,114.71446991,74,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.65325927734,115.449554443,69,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-1.88544690609,110.103225708,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.90997111797,110.14528656,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.2523419857,112.462226868,67,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.25394630432,112.473098755,73,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.34257555008,113.07396698,93,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.9189428091,110.144012451,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.18446350098,111.936691284,63,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.56072282791,114.478355408,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.93550550938,110.190437317,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.34178590775,112.936424255,90,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.34344148636,112.948059082,55,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.35194158554,112.934997559,75,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.3536055088,112.946640015,48,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.55732131004,114.381843567,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.56866812706,114.380279541,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.6007232666,114.606483459,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.62604570389,114.618659973,61,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.00786542892,110.308204651,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.58787441254,114.273078918,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.59419751167,114.316764832,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.61250829697,114.284492493,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.61464262009,114.299049377,35,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.0189473629,110.196853638,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.62377333641,114.282928467,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.62592172623,114.297485352,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.02473735809,110.171226501,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.61750245094,114.321990967,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.65716218948,114.607841492,69,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.45773267746,113.106147766,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.4344420433,112.869552612,91,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.46130609512,112.984695435,57,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.76029491425,115.001335144,16,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.14536571503,110.679351807,75,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.46816301346,112.888404846,50,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.75815463066,114.901054382,68,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.76048874855,114.917373657,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.76283049583,114.933746338,52,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-0.876095175743,102.02986145,75,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,03:04:00
-0.879847049713,102.055213928,78,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,03:04:00
-2.07992243767,110.172523499,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.08124160767,110.181465149,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.4783012867,112.886978149,50,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.4919219017,112.980400085,49,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.48844051361,112.885559082,61,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.09391689301,110.1431427,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.0952372551,110.152084351,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.10421395302,110.150810242,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.12407779694,110.285171509,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.40354633331,112.150901794,83,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.7901866436,114.907653809,62,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.12840747833,110.187171936,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.12972211838,110.196121216,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.41322159767,112.149536133,59,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.54555726051,112.931259155,50,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.87808847427,115.274383545,45,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.57101559639,113.035804749,88,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.73736572266,114.19581604,44,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.73942422867,114.210235596,72,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.44886946678,112.123153687,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.57956624031,113.022583008,76,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.58128261566,113.034431458,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.61808776855,113.288757324,60,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.74651145935,114.179862976,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.74857878685,114.194259644,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.17199683189,110.171844482,19,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.75979137421,114.192695618,28,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.83144521713,114.689224243,74,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.18995833397,110.169296265,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.19128012657,110.178245544,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.60857248306,113.006446838,61,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.31469392776,110.950508118,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.31607151031,110.959815979,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.67420053482,113.337783813,45,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.67597270012,113.350334167,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.55041527748,112.395729065,63,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.25273871422,110.281936646,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.90108060837,114.786499023,75,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.64488220215,112.910743713,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.80410170555,114.020568848,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.33432972431,103.973960876,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.33701074123,103.991928101,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-2.32536005974,110.65071106,70,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.65506315231,112.909324646,71,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.81316065788,114.005012512,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.81517410278,114.01902771,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.33056783676,103.863037109,73,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.33599376678,103.899650574,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-2.8475818634,114.086502075,60,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.40028572083,110.969924927,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.67705011368,112.846870422,48,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.85871887207,114.084960938,94,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.86079764366,114.09916687,91,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.40944385529,110.968612671,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.41082549095,110.97795105,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.96475529671,114.728790283,69,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.68682289124,112.851623535,83,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.38860011101,110.579956055,61,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.54316711426,111.640159607,40,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.60048961639,112.036048889,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.60199117661,112.046440125,80,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.49163079262,111.220649719,73,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.49302339554,111.230186462,61,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.72073769569,112.799591064,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.64887309074,112.233383179,75,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.65042448044,112.244049072,72,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.67077803612,112.38407135,79,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.91440153122,114.071395874,84,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.98932003975,114.51235199,63,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.01690220833,114.539970398,51,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.78159427643,112.862098694,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.78331637383,112.873756409,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.39124631882,110.158187866,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.67124795914,112.094215393,55,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.84028577805,113.289596558,20,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.61068868637,111.603935242,92,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.70214056969,112.241172791,54,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.79109025002,112.86605072,38,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.95892548561,114.058670044,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.97006082535,114.057121277,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.50871157646,104.081283569,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-2.80144429207,112.793464661,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.80309510231,112.804977417,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.51833248138,104.061973572,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.52096712589,104.079467773,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-3.05525159836,114.496688843,56,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.52116656303,110.666664124,74,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.85553526878,112.880813599,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.86069488525,112.916130066,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.86760091782,112.963401794,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.86572527885,112.879394531,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.8674519062,112.891151428,32,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.86918282509,112.902931213,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.92237734795,113.265464783,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.92420721054,113.277946472,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.8759162426,112.877975464,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.87938737869,112.901489258,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.50150728226,110.219047546,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.56098794937,103.903877258,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.56374752522,103.921928406,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-2.80280351639,112.232078552,64,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.80433940887,112.242790222,72,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.04152607918,113.912605286,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.57341706753,103.902084351,80,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.57617270947,103.92023468,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-2.95397663116,113.217308044,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.95574617386,113.229721069,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.0525496006,113.911064148,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.96620249748,113.228225708,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.96798682213,113.24067688,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.06357526779,113.909538269,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.97845578194,113.239204407,49,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.07460379601,113.908035278,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.09475016594,114.04863739,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.09679031372,114.062889099,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.82790398598,112.130821228,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.97463870049,113.139198303,38,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.08563613892,113.906547546,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.10180854797,114.018707275,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.65454137325,104.10774231,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.65709781647,104.125061035,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.65964877605,104.142349243,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-3.05533719063,113.620567322,77,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.09464907646,113.891159058,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.09666371346,113.905036926,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.11499047279,114.031349182,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.11911702156,114.059799194,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.12326478958,114.088409424,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.66674816608,104.105964661,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.66928756237,104.123291016,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.6718211174,104.140586853,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-3.06225991249,113.592689514,63,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.0641887188,113.605873108,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.9447479248,112.720687866,24,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.07301974297,113.591194153,40,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.07495999336,113.604377747,90,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.145642519,114.08531189,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.66573166847,104.152122498,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-2.7377243042,111.274627686,21,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.69954276085,110.817298889,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.70089793205,110.826576233,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.94096040726,112.484359741,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.94255328178,112.495452881,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.99830698967,112.884628296,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.06088495255,113.32334137,40,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.1416015625,113.892242432,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.28005480766,114.876052856,90,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-1.70915544033,104.110610962,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.71176373959,104.12789917,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-2.89614653587,112.104003906,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.89767551422,112.114570618,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.72393786907,104.12613678,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-3.09071278572,113.306358337,57,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.1766834259,113.901565552,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.17869186401,113.915504456,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
