Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56327915,121.9733963,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.55911732,121.97246552,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.55549526,121.8104248,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.49247646,121.98466492,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-7.89376402,126.14102936,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-16,04:59:04.000000
-8.33501148,123.02806091,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.63943958,120.18514252,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.44677162,121.10313416,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-8.44797707,121.1039505,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:59:04.000000
-7.70799732,126.0239563,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-16,04:59:04.000000
-8.80660725,118.02149963,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.82117081,117.81908417,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.74472904,118.06707001,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.74458122,118.06707001,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.80664635,117.46279144,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.80723953,117.45822906,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.65286827,117.73739624,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.46482277,119.00653839,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.46520329,119.00365448,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.36552048,118.66413116,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.36591625,118.66105652,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.4751606,117.62210083,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.39330482,118.2756958,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.47563934,117.61824799,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.60486507,116.83747864,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.39639282,118.27645874,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.47761154,117.62360382,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.47249508,117.61880493,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.47045135,117.5905838,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.44797897,117.5417099,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.44279671,117.53710175,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.44328785,117.53329468,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.43718433,117.53582001,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.43767357,117.53201294,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.44063377,117.50893402,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.43501663,117.50761414,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.3324976,118.13195801,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.32660198,118.13471985,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.32699299,118.13166046,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.3273983,118.12849426,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.43657207,117.26501465,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.3211422,118.13407898,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.32152462,118.131073,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.32511234,118.13598633,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.32552147,118.13295746,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.44196606,117.26483917,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.32005978,118.13233185,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.43819427,117.15962982,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-8.23739052,118.08591461,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-16,04:59:04.000000
-5.81995487,132.7618103,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-09-16,04:59:04.000000
-7.28332424,121.74755096,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-16,04:59:04.000000
-7.27912903,121.74700165,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-16,04:59:04.000000
-7.8355751,114.41957855,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-16,04:59:04.000000
-7.83440733,114.41962433,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-16,04:59:04.000000
-5.61524105,122.67623901,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-09-16,04:59:04.000000
-5.17238235,123.01092529,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-16,04:59:04.000000
-5.53648567,119.71473694,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-16,04:59:04.000000
-5.53399706,119.7169342,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.10347128,122.42437744,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-5.10418606,122.41950226,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-5.37831306,119.47980499,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.35501719,119.50783539,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.35447025,119.50550842,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.89539814,122.50217438,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.88656235,122.5352478,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.88271761,122.53466034,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.88697624,122.50585938,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.89123678,122.47704315,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.88351011,122.47593689,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-5.20103645,119.41947937,8,BAROMBONG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.14821291,119.75668335,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.13873529,119.72302246,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.10408115,119.48149872,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.63401461,121.65696716,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.62997675,121.65627289,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.80492735,120.15585327,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.83117008,119.94459534,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.50039148,122.1397934,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.49573708,122.14418793,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.50192547,120.12675476,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.50377274,120.12892914,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-3.9022212,122.41966248,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-3.90291643,122.4149704,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-3.87300277,122.40578461,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-3.49243617,122.07568359,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-3.54987121,118.93845367,8,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-16,05:00:30.000000
-3.36799288,115.25032806,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-3.4181366,113.80686951,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.98166299,115.40917206,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.98276806,115.3161087,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.98341179,115.31165314,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.96731901,115.33734894,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.97053933,115.31493378,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.97124934,115.3099823,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.89338708,115.3687973,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.53399706,119.7169342,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.89542508,115.3548584,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.10347128,122.42437744,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.90494084,115.28983307,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.10418606,122.41950226,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.87976742,115.37756348,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.37831306,119.47980499,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.88067937,115.37127686,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.35501719,119.50783539,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.87380862,115.37611389,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.35447025,119.50550842,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.8466332,115.39356995,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.84724808,115.38929749,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.89539814,122.50217438,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.79680085,115.5282135,9,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.88656235,122.5352478,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.84568334,115.38697815,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.88271761,122.53466034,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.88697624,122.50585938,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.79892516,115.53509521,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.80001283,115.52780151,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.89123678,122.47704315,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-4.88351011,122.47593689,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.77603889,115.44174194,9,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.67872214,115.50340271,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.20103645,119.41947937,8,BAROMBONG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.73283982,115.01087952,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.14821291,119.75668335,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.13873529,119.72302246,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.70884585,115.00257111,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.70953679,114.99781799,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-5.10408115,119.48149872,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.63401461,121.65696716,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.70336199,114.99693298,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.43685365,115.93364716,9,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.62997675,121.65627289,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.43742704,115.92967224,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.80492735,120.15585327,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.59697556,114.68637848,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-4.83117008,119.94459534,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.50039148,122.1397934,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.44223142,115.93538666,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.49573708,122.14418793,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.44285297,115.9312973,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.43704844,115.93053436,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.50192547,120.12675476,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-4.50377274,120.12892914,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.15385914,115.28096008,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-3.9022212,122.41966248,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.11171937,115.27501678,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-3.90291643,122.4149704,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.1037724,115.28742981,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-3.87300277,122.40578461,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-2.10440922,115.28305054,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-3.49243617,122.07568359,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-09-16,05:00:30.000000
-3.54987121,118.93845367,8,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-16,05:00:30.000000
-2.08675337,115.23506165,9,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.08738899,115.23062897,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-3.36799288,115.25032806,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-3.4181366,113.80686951,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.10802317,115.28523254,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.06020665,115.59774017,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.98166299,115.40917206,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.98276806,115.3161087,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.10937214,115.27639771,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.11005425,115.27194214,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.98341179,115.31165314,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.10200691,115.28440094,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.96731901,115.33734894,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.97053933,115.31493378,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.091362,115.23299408,9,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.08465815,115.23658752,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.97124934,115.3099823,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.08532333,115.23217773,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.89338708,115.3687973,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.07862425,115.23577118,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.89542508,115.3548584,9,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.91508067,115.85086823,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-2.90494084,115.28983307,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.87976742,115.37756348,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.9206084,115.84895325,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-2.88067937,115.37127686,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.91481876,115.84819031,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-2.87380862,115.37611389,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.84823513,115.85919952,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-1.87496459,115.31066895,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.8466332,115.39356995,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.84724808,115.38929749,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.87239158,115.30939484,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.79680085,115.5282135,9,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.85534239,115.26036072,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-1.84065104,115.27657318,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.84568334,115.38697815,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.84134221,115.27196503,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.79892516,115.53509521,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.17982531,116.81799316,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-2.80001283,115.52780151,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.3259927,115.23036194,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.77603889,115.44174194,9,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-1.53537321,113.06738281,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.67872214,115.50340271,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-0.78694046,117.10695648,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
