Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.48843479,138.96942139,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.48187351,138.98667908,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.4847126,138.96882629,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.51573753,124.83985901,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.5097065,124.83933258,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.47369766,125.07598114,9,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.47423172,125.07176208,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.55619335,124.42020416,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.24724293,140.36888123,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.45722866,138.97357178,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.59491348,123.73844147,9,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.46497393,138.80737305,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.45792007,124.50917053,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.44083261,138.83944702,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.45005798,138.78265381,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.4456625,138.78642273,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.44637203,138.78207397,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.38095284,124.9986496,9,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.44797325,124.43548584,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.53870106,138.14239502,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.4316268,138.77972412,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.43091726,138.78407288,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.53448248,138.14587402,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.4279418,138.77915955,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.53566742,138.14648438,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.40776777,138.93951416,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.43270922,138.78091431,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.42902184,138.78033447,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.429708,138.77597046,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.42533588,138.77972412,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.42602253,138.77539062,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.42233562,138.77479553,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.49401569,124.37081909,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.50468063,138.20420837,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.47415447,124.42843628,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.47935009,124.38747406,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.50110435,138.2036438,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.45745468,124.51096344,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.444067,138.51850891,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.48230839,138.27636719,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.38310909,124.99996185,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.44193935,124.53533173,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.45442915,138.42950439,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.48001671,138.26757812,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.47749805,124.20148468,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.37198114,138.92471313,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.39375591,138.78811646,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.4347806,138.5300293,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.43545246,138.52580261,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.45014572,138.43310547,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.47967863,138.2464447,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.43114185,138.52946472,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.43181419,138.52523804,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.47674322,138.24177551,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.44254017,124.38095856,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.44305897,124.37678528,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.43966246,138.40571594,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.44032764,138.40155029,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.35481453,138.91287231,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.35552788,138.90843201,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.35109758,138.91227722,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.40001202,138.60746765,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.4122715,138.53082275,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.41294956,138.52659607,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.41767931,138.49699402,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.34809685,138.90724182,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.40931082,138.52601624,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.42078447,138.45428467,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.42547607,138.4249115,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.32534218,125.02854156,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.40567255,138.5254364,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.41109085,138.49162292,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.42185879,138.42434692,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.40271425,138.52061462,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.4189105,138.41957092,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.3190856,138.89811707,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.3138237,138.88365173,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.34300423,124.48552704,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.26627779,138.86329651,8,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.20972729,124.81665039,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.16410065,125.09357452,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.21292305,124.81868744,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.16533089,125.09468079,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-9.19561291,124.56837463,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.15319252,130.95594788,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-17,04:27:17.000000
-6.83974695,139.5721283,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-6.89539099,139.15180969,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-6.88780689,139.15061951,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-6.85591364,139.10771179,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-6.58385754,139.35134888,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-6.65537405,138.86845398,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-6.58329582,139.34770203,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-6.6555171,138.86471558,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-6.55794191,139.40782166,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01496887,129.69332886,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-17,04:27:17.000000
-7.70687914,131.5478363,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-17,04:27:17.000000
-6.52937937,139.26583862,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72746611,131.00463867,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-17,04:28:43.000000
-7.56421328,130.92407227,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-17,04:28:43.000000
-8.54988003,122.70667267,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-8.24833012,124.94236755,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-6.20085192,139.17079163,8,Assue,KAB. MAPPI,PAPUA,snpp,2020-10-17,04:28:43.000000
-8.32804203,124.25270844,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-8.54851437,122.7040863,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-8.32924938,124.24822998,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-8.40578651,123.35102081,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-8.33637047,123.69602203,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-7.94027233,126.44749451,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-17,04:28:43.000000
-8.19429398,124.2779541,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-8.11547661,122.9322052,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:28:43.000000
-6.52853537,134.10079956,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-17,04:28:43.000000
-6.38762808,134.15864563,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-17,04:28:43.000000
-7.35961676,121.79664612,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,04:28:43.000000
-7.3628912,121.76979065,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,04:28:43.000000
-7.34868145,121.82778931,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,04:28:43.000000
-7.36297274,121.79576874,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,04:28:43.000000
-7.36647749,121.76855469,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,04:28:43.000000
-7.34485865,121.82561493,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,04:28:43.000000
-5.61756468,132.6401062,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-10-17,04:28:43.000000
-5.61813116,132.63627625,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-10-17,04:28:43.000000
-5.59440947,122.73590088,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.59538984,122.72853088,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.59512091,122.73558807,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.59616566,122.72815704,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.40129757,122.89292908,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.08425426,122.94348907,9,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.08622026,122.92930603,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.07841492,122.9387207,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.07265234,122.93336487,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.00592375,122.94637299,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.00374699,122.94617462,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-5.00223398,122.52966309,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-4.89712954,122.67503357,8,LOHIA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-4.64903927,123.02766418,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-17,04:28:43.000000
-8.9702673,140.82669067,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.94653702,140.86773682,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.95334339,140.82763672,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.94244957,140.86705017,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.89119339,140.98274231,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.88721561,140.87939453,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.88357067,140.7257843,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.88011932,140.72154236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.86632729,140.70452881,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.81064606,140.73878479,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.78958225,140.76496887,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.6913805,140.70669556,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.67738819,140.71549988,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.67271709,140.71844482,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.67332172,140.71482849,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.66864967,140.71777344,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.66579437,140.70988464,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61103535,140.98452759,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.6116724,140.98077393,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60753059,140.98008728,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60339069,140.97940063,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.64365864,140.64349365,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59423637,140.89399719,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61727619,140.7020874,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61846066,140.69485474,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61439323,140.69419861,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61210823,140.682724,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.63207722,140.53594971,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.58114624,140.81965637,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60160446,140.69580078,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.6021986,140.69219971,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60279465,140.68859863,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60517216,140.67416382,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.56417751,140.8966217,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.56787109,140.87435913,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59813404,140.69152832,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59873009,140.68792725,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60999203,140.61973572,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59883785,140.66204834,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.5553112,140.89901733,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59120178,140.6829834,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61131668,140.56152344,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60611343,140.56794739,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60670185,140.56440735,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60728741,140.56086731,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60149479,140.57081604,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.55224323,140.84135437,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.54813766,140.84066772,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.5278101,140.93663025,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52843857,140.93287659,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52969456,140.92541504,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.53032112,140.92167664,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52556419,140.92474365,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51064396,140.93762207,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.49792004,140.91247559,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.5211544,140.77583313,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51768398,140.77153015,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52987003,140.65068054,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.53402424,140.6539917,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52184677,140.65197754,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52419662,140.63760376,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52478313,140.63400269,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52131557,140.62974548,9,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51778889,140.65130615,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52072716,140.63334656,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52190304,140.62615967,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52248955,140.62257385,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51608658,140.63626099,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51380062,140.62480164,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.5045929,140.60491943,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.45852852,140.83256531,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.43790627,140.90553284,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.43852997,140.90179443,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47706795,140.67047119,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47766685,140.66687012,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47240162,140.67340088,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4807806,140.62304688,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47672367,140.62240601,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.42487907,140.90725708,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4207449,140.90658569,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.48378468,140.45620728,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47801113,140.46604919,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.45332909,140.5635376,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4545269,140.55644226,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.40285492,140.81202698,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.44120789,140.56155396,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4389782,140.55023193,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.43958092,140.54669189,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.40036964,140.8110199,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.44104958,140.56066895,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
