Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.660319,118.332208,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.660859,118.333028,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.661127,118.334119,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.400918,118.346566,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.343089,118.359714,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.34336,118.359715,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.668569,118.377492,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.506717,118.423779,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.506716,118.424052,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.521009,118.446995,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.521008,118.447268,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.670304,118.493088,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.670303,118.49336,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.670575,118.493362,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.568482,118.650209,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.56848,118.650481,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.571098,118.672566,9,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.417142,118.709219,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.598902,118.878169,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-9.544263,118.942927,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-21,02:11:43.000000
-8.334015,118.970288,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-8.334287,118.970289,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-21,02:11:43.000000
-9.548134,118.97792,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-21,02:11:43.000000
-9.548405,118.977922,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-21,02:11:43.000000
