Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35487938,120.58972168,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.60677433,118.88162994,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.60842991,118.87023163,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.7477026,117.8742981,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.57911015,118.97449493,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.35329151,120.46408844,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.56102943,118.95253754,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.33272362,120.39944458,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.55251884,118.92460632,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.33988476,120.23819733,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.53062248,118.95289612,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.52802086,118.89813995,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.32463074,120.2032547,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.53469944,118.7794342,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.86030197,116.32714844,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.86079216,116.32361603,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.84206104,116.37052155,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.42021465,118.9905014,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.43086624,118.91816711,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.61827469,117.6082077,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.45970249,118.37535095,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.45443344,118.38676453,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.31696987,118.81093597,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.50246429,117.52990723,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.4892664,117.59562683,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.52124214,117.34513855,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.23037434,119.01690674,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.29663658,118.45497131,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.44261646,117.431633,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.44986057,117.27570343,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.32415104,118.0165863,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.31989193,118.02058411,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.320508,118.0163269,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.31686878,118.01602173,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.3061409,118.06492615,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.29948521,118.06013489,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.20359135,117.63349152,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.20407581,117.63502502,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.11600876,118.08531189,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.11719227,118.07719421,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.17831802,117.6313324,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.11304855,118.05526733,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.115448,117.96269226,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.11307907,117.90235901,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-7.37072849,121.77680969,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-8.01661205,114.27442932,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.99328232,114.3089447,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.58863831,112.71657562,7,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.62471008,111.98229218,8,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.46637774,112.7517395,8,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.41309118,112.72985077,7,BUDURAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.49342251,110.8109436,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-11-07,05:25:04.000000
-7.20111799,112.63645172,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.20150805,112.63352203,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.19646502,112.63285065,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-5.63929319,122.67330933,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.53830671,122.82883453,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.5348506,122.82823181,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.53794765,122.80835724,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.53853941,122.80455017,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.56722403,122.62001038,7,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.5356679,122.80021667,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.5406456,122.70015717,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.54122448,122.69644165,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.53492451,122.69155121,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.5229187,122.67802429,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.31989622,123.62615204,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.45976067,122.72640991,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.30713177,123.63691711,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.42284536,122.8499527,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.4205904,122.84159088,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.286798,123.6252594,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.2792716,123.60282898,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.38574743,122.36707306,8,MAWASANGKA TENGAH,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-6.7669487,111.9599762,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-5.13180113,122.95619202,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.187356,122.47260284,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.60117149,119.61836243,8,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-5.12299776,122.56995392,7,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.00973511,122.92092133,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.90794373,122.99782562,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.74871826,123.20584869,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.67698336,122.99105072,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.65110302,123.08854675,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-5.15822649,119.72205353,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-4.65340424,123.0036087,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.684062,122.57646179,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.77403736,121.69448853,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.98345852,120.20492554,8,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-5.01458693,119.90937805,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-4.70561552,121.64739227,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.6520977,121.92615509,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.94311476,119.93405151,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-4.66659164,121.73252106,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.67097759,121.70367432,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.63348961,121.90432739,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.6301055,121.90380859,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.63066006,121.90019226,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.61995554,121.90226746,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.6205101,121.89862823,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-2.76985717,133.10952759,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-11-07,05:25:04.000000
-4.86014175,119.96676636,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-4.38344193,122.66641235,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.37780952,122.61069489,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.38911819,122.49180603,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.38506889,122.49510193,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.38565779,122.49128723,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.43318081,122.13903809,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.3925004,122.31097412,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.39661646,122.23934937,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.34366703,122.38034821,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.359694,122.2525177,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.28663969,122.65982819,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-3.67807007,126.45054626,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-11-07,05:25:04.000000
-4.35153341,121.98735809,7,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.36446142,121.83621979,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.36107969,121.83570862,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-3.58486056,126.5276947,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-11-07,05:25:04.000000
-4.26772356,122.12094116,8,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.23931646,122.28365326,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.18850327,121.83831024,7,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.14515543,121.96231842,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.14571857,121.95865631,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.18099546,121.72937775,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-3.98451638,122.07300568,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-3.98225307,122.06508636,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-3.97883844,122.06456757,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-3.87899685,122.09841156,8,KONAWE,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-4.08598328,119.88127899,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-3.54238677,122.1452179,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-07,05:25:04.000000
-2.75541663,120.46526337,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-07,05:26:30.000000
-1.46171987,127.43560791,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-07,05:26:30.000000
-2.31545615,121.81197357,8,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-07,05:26:30.000000
-3.20723081,114.8789978,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-07,05:26:30.000000
-2.73466229,114.9776001,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-07,05:26:30.000000
-1.6322341,121.92711639,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-07,05:26:30.000000
-1.85486376,115.85709381,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-07,05:26:30.000000
-0.91604513,116.15248871,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-07,05:26:30.000000
-1.0795387,114.31303406,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.89471895,114.18862915,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.84204221,113.45227814,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.84264398,113.44825745,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.81700778,113.45774841,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.74646401,113.82872009,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.82446134,113.32381439,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.85975999,112.88733673,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.73952389,113.59073639,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.38617525,115.82411957,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-07,05:26:30.000000
-0.71515024,113.60769653,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.34515938,115.07668304,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-0.51004833,113.67884064,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-07,05:26:30.000000
-10.77495193,123.19817352,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34501266,123.80995178,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34282589,123.8015213,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32307148,123.77044678,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.32397175,123.77010345,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.31515598,123.80380249,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30648327,123.81396484,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.30444717,123.75950623,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.28420353,123.77580261,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20980644,123.953125,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.20633984,123.95252228,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.21246147,123.87020874,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14590263,124.23754883,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14238548,124.23697662,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.17162895,124.03484344,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.1420126,124.23716736,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.17379761,124.03530884,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16906738,123.97463989,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.0912714,124.44294739,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.14079189,124.13097382,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.18268871,123.86564636,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16049767,123.96115875,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.1305027,123.81429291,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.00446033,124.55067444,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.08988285,124.00107574,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.01922512,124.39289093,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.98655891,124.50357056,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.98744965,124.50452423,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99267197,124.47156525,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.03513241,124.08943176,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.96196938,124.45808411,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.02995586,124.03164673,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99868774,124.20558167,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.94230652,124.53507233,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99516964,124.2049942,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.96777153,124.28582764,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.92169666,124.43615723,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99645519,123.95043182,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.9574604,124.03690338,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.99990368,123.77383423,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.95637131,124.03688812,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.89848614,124.26642609,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.80081367,124.67063904,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.8151226,124.10700989,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.69456673,124.7244339,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
