Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20832443,117.61181641,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.20396233,117.61826324,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.17535782,117.62815094,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.15301228,117.73150635,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.68208694,118.29204559,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.14078903,117.79012299,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.85675144,117.13405609,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.16629028,117.59827423,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.1668129,117.59479523,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.8539505,117.12995911,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.85447979,117.12641907,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.16297722,117.59775543,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.85500431,117.12289429,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.16349888,117.59427643,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.58137989,114.23351288,7,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.67691422,118.25923157,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.84778976,117.12543488,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.35887575,121.82862091,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.58372498,118.84848785,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.35358906,121.83753967,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-7.35434818,121.83276367,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.6741333,118.25525665,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.84444141,117.12496185,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.35510445,121.82801056,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.84109402,117.1244812,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.35056829,121.83219147,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.83774853,117.12398529,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.34821463,121.79844666,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.83654022,117.10919189,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.18001175,115.41732788,7,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-10-16,05:37:23.000000
-8.83706665,117.10568237,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.07035017,120.69672394,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.73774529,117.74515533,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.11455154,112.92353058,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.12936401,112.66773224,8,BULULAWANG,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.83266735,117.11224365,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.83372116,117.10517883,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.8694272,114.15842438,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-7.87006235,114.15405273,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.82932281,117.11174774,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.73324203,117.52679443,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.73815441,114.00026703,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.86673069,116.55665588,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.73880672,113.99569702,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.78652668,117.05451202,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.61857128,112.73110199,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-7.56216764,112.60409546,7,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.78705311,117.05095673,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.45931625,112.14995575,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.88130379,116.38564301,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-6.16490507,120.52042389,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.54487419,118.59188843,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.32850695,112.58213806,7,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.8761034,116.37348938,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.2553916,112.56790161,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.70111275,117.51447296,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-7.24878168,112.58558655,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-8.88422775,116.24526978,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.99533796,120.46612549,8,BUKI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.56705475,118.33444977,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.56863976,118.3239975,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.99596882,120.46215057,8,BUKI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.89371872,116.15841675,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.92783451,120.48441315,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.86087322,116.35614014,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.53483438,122.8865509,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.53452539,122.57817078,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.87079144,116.28931427,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.68049431,117.5395813,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.49215269,122.75912476,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.67664623,117.54257965,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.49274826,122.75552368,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.8315115,120.49990845,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.86283112,116.29584503,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.45632076,122.7798233,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.85587406,116.27198792,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.4569025,122.77619171,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.84093666,116.34944153,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.81263542,116.28077698,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.35913277,123.14253235,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.49317741,118.24124146,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.35491943,123.14176941,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.43519688,122.54763794,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.49145508,118.23031616,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.46693707,118.18972778,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.32790422,123.12153625,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.75815296,115.83847809,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.26597929,123.10279083,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.51971054,117.36705017,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.25586796,123.13825989,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.30370235,122.63738251,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.40951443,118.01035309,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.21583605,122.37969208,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.35944176,118.20479584,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.17860413,122.43180847,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.48981094,117.25080109,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.51887798,119.84024811,8,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.48648357,117.25028992,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.0194335,122.82952881,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.45337677,117.26672363,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.16661167,118.13559723,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.07206535,122.47246552,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.21617603,117.62719727,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.03086567,122.44392395,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.21111488,117.61579132,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.03144598,122.44036102,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.9779129,122.51264191,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.20832443,117.61181641,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-4.9785037,122.50905609,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.20396233,117.61826324,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.17535782,117.62815094,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-4.92516851,122.84927368,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.15301228,117.73150635,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-4.97837591,122.51209259,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.97894049,122.5085144,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.14078903,117.79012299,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.16629028,117.59827423,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-4.96815491,122.41873932,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.1668129,117.59479523,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-4.92360401,122.54058838,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.88883257,122.67754364,8,LOHIA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.16297722,117.59775543,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-5.37926149,119.57229614,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-8.16349888,117.59427643,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-16,05:37:23.000000
-8.58137989,114.23351288,7,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-5.37580156,119.57181549,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-7.35887575,121.82862091,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-5.3717556,119.57507324,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-7.35358906,121.83753967,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.87185144,122.42134857,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.35434818,121.83276367,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.85801744,122.45604706,8,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.73908043,123.1750412,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.35510445,121.82801056,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-7.35056829,121.83219147,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.69294167,123.02889252,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.23394585,119.55784607,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-7.34821463,121.79844666,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.76752138,122.42279816,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.18001175,115.41732788,7,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-10-16,05:37:23.000000
-7.07035017,120.69672394,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.68921137,122.86391449,8,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.83723211,121.90306854,8,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.11455154,112.92353058,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.64508009,122.71292877,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-8.12936401,112.66773224,8,BULULAWANG,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-7.8694272,114.15842438,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.72110319,121.82469177,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.72029591,121.80452728,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.87006235,114.15405273,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.68111134,121.74932098,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.73815441,114.00026703,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.67643452,121.75350189,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.73880672,113.99569702,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.67582464,121.75467682,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.61857128,112.73110199,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-7.56216764,112.60409546,7,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.61670113,121.62438965,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.50699043,121.88394928,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.45931625,112.14995575,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.40487814,122.31867218,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-6.16490507,120.52042389,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.5265708,121.559021,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.32850695,112.58213806,7,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-7.2553916,112.56790161,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.52269363,121.5585022,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-7.24878168,112.58558655,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-16,05:37:23.000000
-4.44823837,121.94741058,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.99533796,120.46612549,8,BUKI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.27686453,122.65277863,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.99596882,120.46215057,8,BUKI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.35117435,122.02921295,8,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.3203392,121.96716309,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.92783451,120.48441315,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.08746767,123.24604034,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.53483438,122.8865509,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.30091524,121.89345551,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.53452539,122.57817078,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.49215269,122.75912476,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.25379086,122.06289673,8,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.49274826,122.75552368,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.27029037,121.83110809,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-6.60427427,105.6598587,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-16,05:37:23.000000
-5.8315115,120.49990845,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-5.45632076,122.7798233,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-6.60341835,105.65770721,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-16,05:37:23.000000
-4.23151541,119.8525238,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-5.4569025,122.77619171,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-3.69561124,121.88246918,8,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.35913277,123.14253235,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.35491943,123.14176941,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.0069561,119.66576385,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-5.43519688,122.54763794,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.32790422,123.12153625,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.26597929,123.10279083,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.25586796,123.13825989,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.30370235,122.63738251,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-3.4592793,116.3744812,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-16,05:38:49.000000
-5.21583605,122.37969208,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.17860413,122.43180847,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.51887798,119.84024811,8,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-5.0194335,122.82952881,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.07206535,122.47246552,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
