Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.598919272423,111.53326416,68,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.869466900826,113.343925476,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.801002025604,112.866760254,62,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.582874536514,111.218711853,66,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.51068764925,110.717384338,41,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.502484023571,110.660453796,80,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.925725519657,113.545249939,79,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.608283817768,111.257972717,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.606782376766,111.247451782,51,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.599257409573,111.194717407,39,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.546657025814,110.826133728,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.545074403286,110.815048218,54,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.524223864079,110.668960571,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.522602975368,110.657600403,75,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.428662419319,109.999450684,64,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.669055402279,111.615951538,48,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.6676222682,111.605873108,35,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.62687677145,111.319282532,83,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.625393390656,111.30884552,91,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.602935612202,111.1508255,76,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.426607787609,109.909187317,69,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.864324450493,112.922462463,61,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.552348554134,110.722877502,70,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.873082697392,112.924659729,81,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.614453971386,111.01222229,85,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.6128937006,111.00151825,79,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.468322783709,110.014129639,80,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.621121883392,110.989128113,54,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.619546353817,110.978279114,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.582639634609,110.724479675,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.667975306511,111.243743896,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.626239061356,110.955123901,63,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.438696831465,109.662536621,55,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.763587892056,111.839958191,100,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.762175619602,111.830131531,80,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.677684247494,111.24256134,99,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.676153302193,111.231925964,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.584629535675,110.596672058,75,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.485298186541,109.908599854,69,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.772967517376,111.838638306,92,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.771558582783,111.828796387,68,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.687348008156,111.24105835,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.685853540897,111.230636597,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.547470569611,110.266098022,54,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.471686512232,109.738578796,70,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.469811916351,109.725532532,71,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.459767907858,109.578475952,82,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.457928717136,109.565620422,92,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.580000460148,110.346755981,38,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.474511623383,109.604187012,78,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.472730129957,109.591674805,62,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.722286522388,111.278533936,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.648950099945,110.760375977,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.541941523552,110.003265381,32,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.549792766571,110.084747314,77,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.560244679451,110.083229065,50,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.530508756638,109.882049561,62,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.507536768913,109.726821899,30,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.496899574995,109.580093384,73,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.924043595791,112.442970276,74,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.922703802586,112.433670044,69,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.536644101143,109.77583313,54,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.529014647007,109.723701477,84,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.524386107922,109.616569519,77,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.522451102734,109.603271484,53,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.518531024456,109.57635498,86,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.555554509163,109.67956543,67,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.855168938637,111.699394226,69,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.853755712509,111.689498901,68,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.619411587715,110.049301147,69,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.617630839348,110.036842346,90,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.585113286972,109.809410095,85,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.558756947517,109.625068665,79,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.55685532093,109.611778259,58,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.545426785946,109.53187561,83,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.543496131897,109.518379211,85,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.608431518078,109.896873474,85,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.606617927551,109.884109497,76,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.586433470249,109.742118835,80,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.584562122822,109.7289505,87,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.569562256336,109.623428345,87,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.567671358585,109.610122681,30,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.83543407917,111.4245224,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.833973526955,111.414215088,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.825224757195,111.352485657,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.823762476444,111.342170715,86,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.810505926609,111.248626709,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.619013428688,109.895263672,95,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.587864756584,109.674842834,23,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.584127187729,109.648384094,92,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.582243800163,109.635055542,97,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.842589020729,111.449188232,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.612667322159,109.746109009,92,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.610739886761,109.733024597,79,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.859336733818,111.36302948,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.857842206955,111.352729797,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.619543433189,109.718414307,27,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.617630541325,109.705352783,90,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.615709960461,109.692245483,43,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.609904646873,109.652618408,95,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.607962846756,109.63936615,74,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.602129638195,109.599563599,69,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.858466625214,111.289268494,55,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.824928879738,111.057449341,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.628369927406,109.703804016,90,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.04172503948,112.495941162,49,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.04039847851,112.486694336,69,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.890342712402,111.442367554,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.888864398003,111.432098389,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.882958352566,111.391075134,60,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.881480872631,111.380813599,47,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.877043128014,111.349990845,42,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.833148241043,111.045310974,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.832104384899,110.968551636,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.664827764034,109.804779053,33,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.810537517071,110.747573853,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.808942258358,110.736412048,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.666201114655,109.738380432,73,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.946313560009,111.630203247,50,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.916080236435,111.417808533,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.914611756802,111.407485962,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.798042356968,110.5883255,69,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.671348452568,109.697761536,56,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.687613129616,109.735282898,95,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.685775518417,109.722290039,91,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.1112909317,112.658027649,68,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.08570075035,112.416931152,83,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.971376955509,111.630134583,71,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.944973766804,111.449249268,55,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.943459510803,111.438903809,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.941942870617,111.428543091,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.952992618084,111.437469482,49,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.12927889824,112.589904785,75,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.917294442654,111.124580383,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.726288020611,109.815818787,76,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.713003575802,109.725166321,54,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.09297096729,112.272903442,90,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.05468094349,112.007049561,44,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.738756537437,109.826889038,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.723712563515,109.723632812,24,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.718072235584,109.684921265,84,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.716243207455,109.672363281,39,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.10215127468,112.27154541,94,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.845988154411,110.493148804,77,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.824060976505,110.341445923,75,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.769576013088,109.964836121,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.737624943256,109.66847229,72,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.748351454735,109.666763306,85,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.746463060379,109.653572083,100,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.12568736076,112.239387512,89,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.859782040119,110.372436523,52,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.84804058075,110.289970398,65,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.12009084225,112.134033203,88,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.11873984337,112.124526978,90,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.863316476345,110.323905945,77,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.12163436413,112.098999023,54,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.866846859455,110.365699768,33,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.870128452778,110.317352295,91,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.888934731483,110.303016663,54,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.812345325947,109.705345154,29,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.993964970112,110.388725281,72,not found,aqua,2020-08-22,05:52:00
0.99226552248,110.377098083,66,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.992214620113,110.305335999,81,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.990515172482,110.293655396,83,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
0.985308289528,110.257881165,63,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.68675005436,115.007072449,69,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00
1.0143789053,110.241516113,74,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.04830110073,110.332923889,66,not found,aqua,2020-08-22,05:52:00
1.09122669697,110.286178589,31,not found,aqua,2020-08-22,05:52:00
1.08949255943,110.274208069,73,not found,aqua,2020-08-22,05:52:00
1.09974706173,110.272903442,58,not found,aqua,2020-08-22,05:52:00
1.77876138687,114.815940857,78,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00
1.17226219177,110.20741272,27,not found,aqua,2020-08-22,05:52:00
2.18137383461,116.69203186,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-22,05:52:00
1.21682596207,109.958702087,53,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.24686980247,110.092193604,54,not found,aqua,2020-08-22,05:52:00
1.28374695778,109.9298172,47,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.29733598232,109.876754761,47,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
1.33656215668,109.814437866,66,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-08-22,05:52:00
2.76481032372,117.076263428,77,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00
2.77534770966,117.074996948,16,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00
2.83247876167,116.896224976,55,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00
2.87051677704,116.940742493,49,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00
2.90073108673,116.732391357,76,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00
3.50837206841,116.399787903,74,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00
3.71475577354,115.836326599,40,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-22,05:52:00


