Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.87528992,121.64640808,8,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.40441322,124.52503204,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.46142101,124.09968567,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.4578476,124.09919739,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.45520782,124.07003021,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.44743347,124.07296753,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.4328022,124.14124298,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.43674755,124.11673737,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.44322586,124.0764389,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.44387054,124.07241821,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.43316936,124.11621857,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.43966103,124.07587433,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.44031048,124.07184601,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.68918705,122.50004578,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.42694473,124.13211823,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.68922806,122.47772217,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.42336369,124.13159943,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.43318558,124.07072449,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.42832947,124.07820129,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.76156425,121.96638489,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.29359436,124.85928345,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.29434109,124.85475159,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25977135,125.01758575,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25606346,125.0167923,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.40863514,124.08702087,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25162888,125.02035522,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.31407166,124.64299011,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.41482735,124.02632904,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.41022491,124.08737946,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25928593,125.01843262,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.40666866,124.08677673,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25556946,125.0176239,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.4125948,124.02590942,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.25187874,125.01667023,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.31133461,124.64309692,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.31199932,124.63891602,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.38669109,124.16711426,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.3930006,124.12717438,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.24820423,125.01560211,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.3103447,124.62567902,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.68802166,122.14215851,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.24110985,124.96412659,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.35566139,124.24705505,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.23883533,124.95446014,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.38197041,124.05815887,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.59617329,122.69242096,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.3548727,124.18260956,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.35676098,124.17074585,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.35127544,124.18212891,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.22703838,124.95636749,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.22773647,124.95204163,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.34767437,124.18167877,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.79561996,121.30436707,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.79229927,121.3038559,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.21875095,124.93660736,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.59335709,122.57693481,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.79023457,121.16073608,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.84483337,120.68495178,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.78652477,121.02805328,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.40805817,123.39789581,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.73046303,121.26577759,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.5111866,122.63092041,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.50780678,122.63041687,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.3692646,123.47480774,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.81168938,120.52471161,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.74215508,120.80625153,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.73882675,120.80576324,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.73497391,120.80875397,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.73549843,120.80525208,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.61124706,121.4690094,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.68130875,120.90010071,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.2182045,123.86445618,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.334198,123.05384827,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.67511368,120.80599213,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.62447262,121.07375336,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.61306095,121.10425568,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.45759869,122.01165771,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.17732239,123.77972412,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.45146275,122.00712585,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.76574898,126.23075104,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.76628542,126.2275238,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.76168013,126.23013306,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.76222658,126.22686768,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.75811243,126.22651672,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.75302267,126.18228149,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.24969673,123.14447021,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.74893856,126.18180084,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.23042965,123.19927979,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.7455368,126.17697906,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-8.5257349,121.12226868,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.72701263,126.16306305,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.72763777,126.15921021,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-7.72350359,126.15909576,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,05:24:59.000000
-9.0970726,117.03308868,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.07384968,117.1138916,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.06092262,117.12194061,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.07423592,116.96997833,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.05792236,116.97324371,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.45375538,121.10411835,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.00778389,117.25068665,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.00930786,117.25257111,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.01002693,117.24764252,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-9.0018425,117.16899872,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.97623444,117.23857117,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.89326859,117.68452454,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.85637856,117.83708954,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.85764122,117.82822418,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.38667965,120.94654083,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.82381439,117.9605484,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.8256073,117.86847687,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.8212986,117.87241364,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.82193089,117.86791992,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.44778538,120.40277863,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.6807003,118.75950623,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.68039894,118.75971222,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.35579872,120.88392639,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.79065132,117.93457031,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.80023003,117.84308624,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.72976208,118.3006897,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.73036766,118.29655457,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.78832626,117.89909363,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.7889452,117.8948288,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.72614098,118.30032349,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.78221035,117.88954163,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.77853012,117.88903809,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.70082378,118.27227783,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.66825676,118.47211456,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.7286644,117.70050812,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.58825874,118.55686951,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.61220455,118.36903381,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.86546135,116.50588226,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.57947826,118.44321442,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.85387135,116.47245789,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.74767113,117.16835785,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.5416193,118.52880859,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.43661022,119.00720978,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.48256493,118.61452484,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.65794563,117.36665344,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.48844814,118.42669678,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.57071304,117.54715729,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.57134914,117.54267883,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.567626,117.54203796,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.54162025,117.42769623,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.54225254,117.42314911,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.54289436,117.41853333,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.54148197,117.42912292,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.5428009,117.42005157,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.38846397,117.8888855,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.41995144,117.53098297,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.41914463,117.52780151,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.41477108,117.53168488,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.32230473,117.80570984,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.23899746,116.40359497,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-09-12,05:24:59.000000
-8.38258266,114.00234985,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.38103867,114.00401306,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.30921459,114.07559967,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-8.17304611,112.14688873,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.77479172,113.89590454,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.79383993,112.76091766,8,PURWODADI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.6293869,111.81621552,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.5932374,111.82698822,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.59877253,111.78642273,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.1185689,112.45528412,8,DEKET,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-7.29012918,110.66506958,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-7.28427649,110.66472626,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-7.28481007,110.6607132,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-7.47031021,108.8335495,8,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-5.3020854,123.60858154,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-12,05:24:59.000000
-5.2961812,123.59914398,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-12,05:24:59.000000
-5.29683924,123.59496307,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-09-12,05:24:59.000000
-6.92153931,112.52214813,8,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-6.91603422,112.44791412,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-6.91679621,112.36474609,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-6.99563074,111.65106201,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-6.99414444,111.64974976,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-12,05:24:59.000000
-6.90313053,111.58912659,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-6.80882263,111.62006378,8,SARANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-6.78546476,111.54668427,8,SEDAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-5.60653496,119.71645355,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-5.59809446,119.70440674,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-6.89629221,110.60969543,8,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-5.56762648,119.72512817,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-5.54138231,119.64933777,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-5.53696871,119.58717346,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-5.53014326,119.52748871,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-5.53145933,119.47327423,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-6.98179865,109.42525482,8,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-6.66705704,111.00595093,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,snpp,2020-09-12,05:24:59.000000
-5.46517324,119.50337982,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-5.4672966,119.48917389,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-5.4304204,119.62140656,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-12,05:24:59.000000
-10.83492756,122.9921875,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.81696796,123.04119873,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.74104404,123.08488464,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.66041279,123.33030701,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.30722332,123.6007843,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.13816833,124.23703003,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.13052654,124.19502258,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.12700748,124.19445038,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
