Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.727379,109.401169,56,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.560027,110.46405,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.586569,110.279472,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.210388,112.820663,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.570362,110.298416,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.573324,110.277657,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.46786,110.646538,71,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.331127,111.41481,65,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.036837,120.818085,39,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-08-19,05:41:00
-0.383125,110.691696,39,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.215104,111.91468,51,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.371228,110.685326,77,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.011499,113.003166,71,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.40907,110.242188,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.29038,110.977554,57,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.322891,110.659142,78,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.328402,110.620316,54,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.476789,109.574486,74,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.012661,112.766197,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.315602,110.618362,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.302783,110.616547,82,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.305485,110.597214,25,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.471651,109.566536,59,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.259975,110.815742,58,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.266384,110.683182,70,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.424448,115.331902,59,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.224858,110.791679,59,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.254401,110.585381,17,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.391121,109.530746,32,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.708495,116.872879,68,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.707224,116.863968,61,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.473465,115.232536,80,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.472106,115.223091,91,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.471829,115.155602,83,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.470435,115.145897,39,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.344952,109.51918,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.483837,115.173569,54,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.313546,109.53878,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.476366,114.9888,66,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
0.474985,114.979095,26,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-0.316544,109.417381,68,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.87321,117.704201,57,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.209727,110.072395,91,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.302415,109.415413,74,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.528783,115.224663,70,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.524752,115.19622,91,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.210985,110.087425,80,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.308623,109.433868,60,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.915115,117.672981,75,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.575502,115.298019,56,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.572791,115.279182,47,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.153764,110.291283,62,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.156678,110.271446,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.14066,110.289299,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.143593,110.26918,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.266342,109.427803,68,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.818836,116.868568,58,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.817564,116.859657,51,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.59228,115.218575,59,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.601498,115.217293,81,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-0.10422,110.263145,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.266272,109.12532,42,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.094723,110.256897,59,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.037577,110.372643,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.174591,109.335716,94,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.047426,110.414368,71,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.060392,110.412659,65,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-0.082169,109.437874,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.005189,109.845581,79,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.437981,112.678421,73,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.332275,111.969406,81,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.32994,111.953827,80,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.115772,110.439598,43,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.178452,110.686157,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.742933,114.482208,83,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.741481,114.472137,74,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.573093,113.307365,30,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.199147,110.73951,67,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.203756,110.682823,42,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.083034,109.851601,63,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.738604,114.316429,87,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.73717,114.306427,62,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.743814,114.28434,47,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.422117,112.030373,70,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.420021,112.015701,72,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.242105,110.770737,72,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.045049,109.291664,64,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.375754,111.537941,72,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.614401,113.172897,77,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.631603,113.218361,53,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.629863,113.20649,50,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.424293,111.810249,48,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
1.215557,117.133789,69,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.340783,111.077835,66,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.292765,110.661423,78,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.290034,110.642624,70,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.132912,109.562241,69,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.89577,114.768089,73,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.894376,114.758354,67,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.890137,114.728737,69,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
0.315376,110.639236,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.400989,111.203484,58,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.318007,110.652672,21,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.251022,109.218498,86,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.247406,109.193939,79,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.473285,110.64315,63,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.695894,112.016563,63,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.693807,112.001984,81,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.664116,111.794708,84,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.671282,111.762917,58,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
0.66474,111.716934,58,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-19,05:41:00
-2.00438570976,113.981910706,86,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-2.00605607033,113.970230103,32,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.75368154049,115.469772339,61,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-1.75503516197,115.460197449,72,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-08-19,05:41:00
-2.06727957726,113.15687561,44,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.60361242294,116.399002075,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-08-19,05:41:00
-1.12942838669,113.820526123,72,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-1.03713107109,113.462875366,67,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
-0.967717111111,113.732849121,89,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-19,05:41:00
