Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.505568,114.790238,9,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.896675,114.800609,7,BATU AMPAR,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.70308,115.315463,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.703894,115.315461,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.703352,115.315732,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.703623,115.315732,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.703895,115.315731,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.561183,115.635165,9,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.601048,115.813619,9,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.974834,116.1433,9,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.974563,116.143571,9,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.974835,116.14357,9,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.974564,116.143841,9,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.974835,116.143841,7,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.964002,116.165199,7,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.965089,116.166549,7,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-3.96536,116.166548,9,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-08-25,02:28:53.000000
-8.19992,111.835008,9,CAMPUR DARAT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.200191,111.835009,9,CAMPUR DARAT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.924428,111.996645,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.93361,112.014357,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.161706,112.049234,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.992231,112.114393,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.992502,112.114394,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.163668,112.126572,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.16394,112.126573,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.941185,112.128406,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.941184,112.128678,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.941456,112.128679,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.942261,112.131675,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.189571,112.176749,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.024287,112.196411,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.024015,112.196683,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.024286,112.196683,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.024285,112.196956,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.971602,112.213948,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.220064,112.231848,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.220336,112.231849,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.219792,112.23212,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.220063,112.232121,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.220335,112.232122,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.220063,112.232393,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.220334,112.232394,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.085113,112.269003,9,TALUN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.313745,112.449222,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.314016,112.449223,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.313744,112.449494,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.314015,112.449495,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.313743,112.449766,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.201369,112.4676,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.20164,112.467601,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.201639,112.467873,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.245856,112.54047,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.246128,112.540471,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.32883,112.549236,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.329101,112.549237,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.3291,112.549509,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.26315,112.557965,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.263421,112.557966,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.263149,112.558237,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.26342,112.558238,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.097849,112.583727,9,KEPANJEN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.256751,112.598514,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.25675,112.598786,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.198748,112.654095,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.301002,112.656154,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.10378,112.661054,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.104051,112.661055,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.104323,112.661056,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.103779,112.661326,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.10405,112.661327,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.104322,112.661328,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.103778,112.661598,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.104049,112.6616,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.10432,112.661601,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862243,112.690818,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862514,112.690819,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862786,112.69082,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.863057,112.690821,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.861699,112.691088,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.861971,112.691089,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862242,112.69109,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862513,112.691091,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862784,112.691092,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.863056,112.691093,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.861698,112.69136,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.86197,112.691361,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862241,112.691362,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862512,112.691363,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.862783,112.691364,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.863055,112.691365,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.861697,112.691632,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.861969,112.691633,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.785542,112.741912,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.149804,112.808783,9,WAJAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.750683,112.901396,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.750954,112.901398,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.751225,112.901399,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.750682,112.901668,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.750953,112.901669,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.751224,112.901671,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.750952,112.901941,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.112113,112.924831,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.112112,112.925103,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.112383,112.925104,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.735609,112.995137,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.73588,112.995139,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.735879,112.995411,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.724462,113.057892,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.72419,113.058162,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.724461,113.058163,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.72446,113.058435,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.774756,113.08859,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.775027,113.088592,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.817776,113.108655,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.754497,113.127099,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.911618,113.15972,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.911616,113.159992,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.911615,113.160264,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.911886,113.160266,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.912601,113.179308,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.912872,113.17931,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.912596,113.180124,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.84099,113.183013,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.841262,113.183014,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.072286,113.186414,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.072557,113.186416,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.072556,113.186688,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.786286,113.221067,9,WONOASIH,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.856393,113.244824,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.856392,113.245096,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.856663,113.245098,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.85639,113.245368,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.856661,113.24537,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.018501,113.253866,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.018228,113.254137,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.018499,113.254138,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.01877,113.25414,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.018227,113.254409,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.018498,113.25441,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.018769,113.254412,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.034177,113.263202,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.034175,113.263474,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.034174,113.263746,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.034445,113.263748,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-8.034444,113.26402,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.853991,113.288049,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.854262,113.28805,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.849083,113.292916,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.849354,113.292918,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.848811,113.293187,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.849082,113.293188,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.849353,113.29319,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.84908,113.29346,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:00.000000
-7.813774,111.976248,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.806966,111.986843,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.82405,111.990964,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.824321,111.990964,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.824049,111.991236,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.824321,111.991237,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.924428,111.996645,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829734,111.996963,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829462,111.997235,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829733,111.997235,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.830004,111.997236,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.82919,111.997506,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829461,111.997507,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829732,111.997507,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.830004,111.997508,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.830275,111.997509,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829189,111.997778,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.82946,111.997779,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829732,111.997779,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.830003,111.99778,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.830274,111.997781,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829188,111.99805,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.82946,111.998051,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829731,111.998051,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.830002,111.998052,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.830274,111.998053,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829188,111.998322,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829459,111.998323,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.82973,111.998323,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.830002,111.998324,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829187,111.998594,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829458,111.998595,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.82973,111.998596,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829186,111.998866,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829458,111.998867,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829729,111.998868,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.83,111.998868,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829457,111.999139,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829728,111.99914,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.83,111.99914,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829457,111.999411,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829728,111.999412,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.829999,111.999412,9,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.93361,112.014357,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.854725,112.094433,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.854996,112.094433,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.854995,112.094705,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.820775,112.107675,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.821046,112.107676,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.821046,112.107948,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.992231,112.114393,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.992502,112.114394,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.941185,112.128406,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.941184,112.128678,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.941456,112.128679,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.942261,112.131675,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.792678,112.164187,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.792949,112.164188,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.79322,112.164188,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.792677,112.164459,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
