Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.39437603951,110.581428528,64,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.64146709442,112.200515747,62,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.35308980942,110.167304993,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.79336738586,113.016349792,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.78536319733,112.875999451,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.78752279282,112.89125061,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.8319940567,112.893707275,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.60287332535,111.028717041,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.60448503494,111.039978027,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.86872220039,112.904266357,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.965102911,113.24634552,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.0697915554,113.88609314,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.07245779037,113.904556274,16,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.09410691261,114.054534912,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.09685564041,114.07358551,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.10958790779,114.071853638,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.05917882919,113.882095337,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.06168437004,113.900558472,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.09996700287,114.087188721,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.12281727791,114.064544678,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.1254696846,114.08367157,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.72336757183,104.280899048,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-1.72525238991,104.293571472,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-3.15097498894,114.080177307,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-1.7339411974,104.279335022,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-1.73581540585,104.292007446,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-1.7691026926,104.122917175,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,18:16:00
-2.76081585884,110.569976807,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.76237130165,110.580635071,23,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.77211284637,110.579246521,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.77367901802,110.589935303,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-2.7818582058,110.577888489,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,18:16:00
-3.08074212074,112.29095459,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.90949678421,111.025268555,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.95836639404,110.942726135,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.31138539314,112.704406738,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.32282876968,112.702842712,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.2472577095,111.837409973,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-3.25794768333,111.835922241,12,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,18:16:00
-2.54414129257,103.469024658,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-2.54623031616,103.48311615,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-2.55523848534,103.467384338,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-2.55732131004,103.481513977,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-2.61760282516,103.042205811,59,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-2.71420121193,103.299888611,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-3.21487021446,105.296333313,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-3.80317425728,105.204956055,90,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-3.80473709106,105.215431213,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,18:16:00
-6.7972779274,108.075408936,40,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-09-05,18:16:00
