Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.54288,122.891882,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.543151,122.891882,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.402027,122.894344,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.534196,122.894321,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.536095,122.895133,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.535824,122.895404,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.536096,122.895404,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.080699,122.932832,9,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.163477,123.043266,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.167276,123.04489,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.225354,123.06222,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.225354,123.062491,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.220195,123.080629,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.181114,123.083601,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.346934,123.09987,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.352083,123.138321,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.360224,123.143738,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.339596,123.150503,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.372961,123.611645,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-5.372961,123.611916,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-25,01:58:36.000000
-8.527159,121.602489,8,NOT FOUND,landsat8,2020-10-25,01:59:24.000000
-8.52716,121.602761,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.585702,122.026138,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.650878,122.166114,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.651149,122.166114,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.655787,122.315251,7,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.655787,122.315524,9,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.470655,122.436317,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.612086,122.478642,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.614807,122.484364,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.451718,122.755484,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.451718,122.755757,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.431139,122.841616,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.431139,122.841888,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
-8.11584,122.924797,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-25,01:59:24.000000
