Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.90063602,114.9921875,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.44038117,111.13075256,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-11-11,05:51:48.000000
-0.89610022,114.6750946,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.97419864,114.09281921,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.97472924,114.08932495,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.84706348,114.83798981,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.0037117,113.74199677,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.86114317,114.65505219,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.85776556,114.65454865,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.01580429,113.5955658,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.77299237,115.16207123,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.97095972,113.86807251,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.94219738,114.0344696,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.8358441,114.66229248,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.9670347,113.78244019,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.91968465,114.07035065,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.87216347,114.18448639,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.79390997,114.65572357,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.57613188,116.06774139,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.87844253,114.05303192,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.72872233,114.92475128,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.82860833,114.2462616,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.72296959,114.89394379,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81857294,114.24477386,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.78981149,114.38844299,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.82367063,114.16648102,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.68735826,115.03531647,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.78645205,114.38796234,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.82033032,114.16599274,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.7836324,114.38394928,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.79430252,114.29165649,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.98347241,112.88956451,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.98399401,112.88613892,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.47528896,116.21247101,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.51784194,115.88102722,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.51307869,115.88854218,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.93324399,113.06472015,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.49608386,122.21858215,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-11,05:51:48.000000
-0.81118375,113.6689682,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.80786943,113.66847992,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81975615,113.43413544,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.68788493,114.18808746,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.68346554,114.19462585,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.68400395,114.1911087,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.83678353,112.89524078,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.83834684,112.88491821,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81887382,112.92417145,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81556761,112.9236908,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81712788,112.91339111,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.8115564,112.90553284,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.67417347,113.65499115,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.59618866,113.69921875,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.51164901,114.21114349,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.512182,114.20763397,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.32118675,115.43875122,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.32177567,115.43488312,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.87327528,123.00914001,8,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-11,05:51:48.000000
0.87426269,123.00976562,8,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-11,05:51:48.000000
-0.40405431,114.04719543,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.58063281,120.35216522,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.37584147,114.07540131,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.37331763,114.07444,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.58088231,120.35443878,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
0.58017141,120.34967804,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.13507482,115.56577301,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.112641,115.64310455,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.30642638,114.13256073,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.14265797,116.41844177,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.081035,114.29992676,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.07431512,114.29890442,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.65687805,117.63634491,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
1.2181499,121.25605011,9,LAKEA,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
1.22334659,121.25556946,8,LAKEA,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
0.65853494,117.46183777,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.33473766,115.35300446,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.95997071,118.40541077,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.80190706,117.08798218,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.89682186,116.82135773,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
1.3425796,116.59750366,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.70283115,112.28430939,8,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-11-11,05:51:48.000000
2.05226469,117.61737061,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
2.93715072,117.49911499,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-11-11,05:53:13.000000
-4.78745699,104.60044098,8,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-11,05:51:48.000000
-1.71459138,123.53033447,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-3.05542374,114.33005524,8,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.59495735,121.73812103,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.56818235,121.71035004,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.56467497,121.71083069,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.46279097,122.29468536,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-4.17244148,103.76879883,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-11-11,05:51:48.000000
-4.17095947,103.7654953,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-11-11,05:51:48.000000
-1.23929822,122.47239685,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99175274,123.36901855,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.16225147,115.58070374,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-11,05:51:48.000000
-0.96744144,123.21691132,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.15822697,115.58393097,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-11,05:51:48.000000
-1.21313584,121.49764252,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.21366405,121.49433899,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.84210372,123.18498993,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.9162935,116.26370239,8,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-1.9169178,116.25966644,8,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-3.18208122,107.67469788,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-3.18389392,107.67594147,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-3.16604137,107.64836121,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-0.79214966,123.11664581,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.36646342,112.15939331,8,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.84297729,108.13396454,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-2.2183876,112.14797211,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-3.01567888,106.67951965,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-2.79974866,107.8143158,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.4534657,116.22047424,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-2.82962489,106.26649475,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.45289278,115.20468903,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.92746484,112.07749176,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.72645128,113.29494476,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.27961314,116.09950256,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-1.98819768,111.21227264,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.37875175,115.20864105,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.3753264,115.20812225,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.36622465,115.2219162,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.65164113,113.27268219,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.65528536,113.24864197,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.3507055,115.16281128,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.28790498,115.29772186,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.57992744,106.55197144,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-2.58094144,106.54965973,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.26680124,115.11605072,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.31212699,114.79482269,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.30874455,114.79433441,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.21966684,115.26435852,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.22011769,115.12408447,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.20987475,115.16796112,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13736415,115.592659,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.32200563,114.39168549,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13388312,115.59212494,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.31866002,114.39118195,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.16751897,115.28322601,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.16801822,115.28330994,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.4617821,113.33785248,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.46230268,113.33441162,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.1645776,115.28279114,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.16570354,115.27531433,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13033533,115.41616821,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.18278527,115.06932068,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.12687719,115.41563416,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.14845431,115.24983978,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.14501619,115.24934387,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13644564,115.25948334,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13527334,115.24406433,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.48678255,106.30127716,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.09919715,115.25006866,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.09116685,115.2108078,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.04659355,115.47721863,7,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.08372486,115.21351624,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81765503,116.87919617,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-1.21176088,114.3351059,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.22723126,114.21172333,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.13812971,114.71565247,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.19225025,114.33456421,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.17872345,114.31095123,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.17789638,114.27130127,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.17842853,114.26779175,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-2.40004277,106.19385529,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-11,05:51:48.000000
-1.15236616,114.37188721,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.167732,114.24822998,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.01837564,115.18383026,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.01150835,115.18282318,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.18045855,114.07481384,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.00807476,115.18230438,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.016029,115.13031006,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.17712891,114.07431793,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99550283,115.21852875,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99206471,115.21800995,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99264038,115.21426392,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99320138,115.18771362,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.10656965,114.35777283,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.99605334,114.84581757,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.08621013,114.24993134,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.83606982,115.71382904,7,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-1.08553147,114.07440948,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.90999603,115.20563507,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.92299092,115.09737396,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.91561013,115.12278748,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.91617501,115.11909485,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.0787245,114.05197144,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.89910293,115.20787811,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.19918406,113.1245575,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.19970429,113.1211319,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.90063602,114.9921875,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.44038117,111.13075256,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-11-11,05:51:48.000000
-0.89610022,114.6750946,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.97419864,114.09281921,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.97472924,114.08932495,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
