Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.15233056,115.40664673,80,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.56852126,110.70604706,83,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.56041849,110.71261597,84,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.55231422,110.71920013,87,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.64870274,110.08824921,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.75050592,109.41986084,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.55690432,104.05848694,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-0.56628591,110.58170319,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.26450792,112.49127197,99,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.53975296,104.06603241,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.65096581,103.31291199,67,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-09-05,06:10:09
-0.35967469,111.82830811,64,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.57548249,103.76903534,75,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.66135287,103.18477631,75,Maro Sebo Ilir,KAB. BATANGHARI,JAMBI,noaa20,2019-09-05,06:10:09
-0.23162724,112.6018219,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.19995864,112.75367737,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.23137914,112.55323029,87,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.57426417,110.34663391,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.56745613,110.36819458,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.72442222,109.27985382,98,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.58486927,103.64203644,44,JAMBI TIMUR,KOTA JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
0.51026565,117.46183777,54,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
0.20209827,115.40151215,84,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.21994321,112.53418732,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.22359449,112.45819855,61,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.413715,116.60692596,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.53095466,110.37792206,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.16352139,112.75066376,85,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.0559785,114.13506317,66,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.3800019,111.27844238,59,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.37412024,111.26916504,30,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.33950663,111.44776154,64,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.14994134,112.58161163,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.50370777,116.64884949,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.18646227,112.24549866,75,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.45324603,110.47286224,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.48736277,110.20553589,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.32049575,111.24402618,100,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.43089768,110.4617157,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.40495455,115.97161102,96,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.3898479,110.68727112,77,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.71569061,101.97215271,81,RANTAU PANDAN,KAB. BUNGO,JAMBI,noaa20,2019-09-05,06:10:09
-1.44644356,103.67831421,77,Maro Sebo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
0.66125131,117.45884705,36,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
0.35412028,115.44134521,67,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.4326148,110.26470947,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.35602203,115.39102173,58,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.03313872,112.84359741,38,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.03461526,112.83387756,41,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.20619139,111.65905762,35,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.1521268,113.94425201,82,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-0.02650832,112.78250885,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.20020144,111.64951324,68,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.18563195,111.64738464,65,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.28196275,104.39801025,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-0.00313602,112.77893066,90,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.42918637,115.49124146,96,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
0.42609048,115.47148895,27,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-1.26039493,104.38516998,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-1.3160038,104.00769806,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.30669832,104.0164566,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.30961847,103.99656677,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.31107962,103.98661041,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.30567122,104.04855347,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-0.45167309,109.60329437,94,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.28429723,104.13565063,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-1.30393052,104.00783539,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.31003368,103.96806335,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.31156778,103.95808411,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.30676281,103.93691254,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-1.30829942,103.92688751,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-05,06:10:09
-0.05017326,112.17185211,85,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.25594664,110.80825806,92,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.45212919,109.50955963,95,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.49887693,102.62507629,69,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-05,06:10:09
-0.4465014,109.50151825,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.29559577,103.90444183,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-1.29712784,103.8943634,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-0.113354,111.6542511,95,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.27004373,110.6210022,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.4184196,109.64178467,83,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.42271066,109.61344147,85,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.2183224,104.36114502,31,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-1.20925426,104.36933899,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-0.01605311,112.19403839,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.2790474,110.46861267,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.22453897,110.7798996,62,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.19675839,104.34824371,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-1.25349796,103.96995544,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-1.18768716,104.35648346,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-0.45529279,109.17386627,79,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.01548954,112.19896698,61,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.01409731,112.18993378,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.01128431,112.17176819,99,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.24567528,110.50240326,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.17516458,104.33530426,13,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-0.24335313,110.47146606,93,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.32557034,109.93494415,82,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.23763017,110.46290588,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.22496089,110.49937439,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.15634084,104.30339813,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-0.19277452,110.64943695,71,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.19963084,110.60375214,59,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.20304134,110.58102417,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.2279039,110.41539001,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.19725327,110.5723877,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.20863934,110.49666595,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.3325043,109.6284256,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.18569511,110.55515289,94,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.19480993,110.49474335,55,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.78665918,116.94207001,83,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.18563338,110.50879669,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.19584717,110.44121552,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.33512977,109.52031708,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.5705018,101.3859787,49,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
-0.18668605,110.4552002,76,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.75196618,116.57379913,68,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.20017737,110.31984711,93,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.24252772,110.0406723,75,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.15108611,110.59657288,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.17625116,110.38482666,65,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.17727523,110.28607178,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.12451519,110.58488464,73,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.31393531,109.34472656,89,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.12974022,112.13739777,46,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.3110151,109.18677521,72,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.03732421,111.46170044,86,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.24344645,109.49904633,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.13925311,111.99100494,49,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.17244855,112.16030884,70,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.04137885,110.74507904,72,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.16225511,112.0422287,78,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.19030413,112.17646027,90,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.18891057,112.16730499,84,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.18341026,112.13110352,63,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.20535748,112.17410278,90,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.1778491,111.99423981,78,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.18934304,112.01945496,94,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.24130224,109.19772339,74,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.20916581,102.76522827,62,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
-1.09538686,103.41555023,74,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
-1.09857905,103.39399719,78,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
0.23258333,112.15080261,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.21299884,111.92591095,88,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.01594911,110.64225006,87,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.7115804,115.0792923,76,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-1.03518295,103.53652191,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-05,06:10:09
-1.10626364,103.07228088,72,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
-1.12531137,102.77796173,77,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
-1.29560709,101.6519165,70,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
0.20424347,111.50597382,83,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.12396026,102.72938538,66,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
0.26988438,111.83776855,64,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.10339344,102.75061035,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
0.01693589,110.13606262,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.13384925,110.8542099,100,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.11594714,110.73745728,100,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.13932002,110.7498703,83,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.28500414,101.38838196,44,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
-1.04743099,102.80661774,89,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
0.37322295,112.10601044,85,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.21587491,101.65194702,69,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
-1.21729934,101.64266968,67,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
0.16155194,110.60508728,87,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.02434421,102.78790283,78,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-05,06:10:09
0.26053959,111.21105194,100,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.27333844,111.15105438,100,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.28760883,111.14894867,72,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.05556836,109.49680328,85,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.04292832,109.37488556,77,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.62669325,113.18328857,22,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.44268265,111.94913483,83,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.63372278,113.1750946,38,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.4488214,111.93916321,74,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.25935873,110.67626953,69,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.08128047,101.88611603,75,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-05,06:10:09
0.90010899,114.71411896,92,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-1.00706959,102.01210022,70,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-05,06:10:09
-0.86547178,102.89646149,54,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.37291577,111.04530334,77,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.85253042,102.92576599,89,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.24375694,110.15387726,65,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.84303129,102.93212891,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.69932866,113.06549072,94,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.71492589,113.11303711,40,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.96895462,101.96125031,64,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-05,06:10:09
-0.97025716,101.95233154,53,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-05,06:10:09
0.7119354,113.08437347,55,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.71891928,113.07613373,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.95668828,101.93408203,87,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-05,06:10:09
-0.95805985,101.92515564,69,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-05,06:10:09
-0.75021148,103.22277832,80,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
-0.79919922,102.90272522,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.7648192,113.16260529,78,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.79199958,102.89381409,53,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.47025442,111.16362,65,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.76542491,102.84272766,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
-0.87915105,102.08456421,92,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:10:09
-0.88162166,102.06809235,58,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:10:09
-0.76974458,102.75640869,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
-0.87284005,102.06613159,98,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:10:09
1.57007253,118.04885101,44,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
-0.86780405,102.0390625,86,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:10:09
-0.75980645,102.70690918,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.38071594,110.13315582,84,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
1.56042099,118.04975128,48,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:10:09
0.25368181,109.24190521,86,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.3988516,110.16070557,87,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.84608215,102.01063538,54,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:10:09
-0.84881765,101.99293518,81,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:10:09
-0.85025734,101.98365021,62,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:10:09
0.66958225,111.76422882,82,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.85984993,101.68063354,54,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-05,06:10:09
-0.86129373,101.67115021,56,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
