Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.18383174,111.23365021,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.30232936,111.95294189,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.18507816,111.23014832,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29850313,111.95391083,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29166985,111.90828705,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.31488881,111.95764923,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.31683224,111.93560791,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.31370962,111.88026428,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.36097208,112.01715088,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.36144561,112.02024078,7,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.30534664,111.62112427,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.30489519,111.61819458,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.35477975,111.87419128,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.37789902,111.98947906,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.37741828,111.98636627,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.36273941,111.89165497,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.32273239,111.63347626,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.37165201,111.55450439,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.39693797,111.65318298,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.39649451,111.65027618,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.40200645,111.65249634,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.40156302,111.64957428,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.47013932,111.75723267,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.47524077,111.75648499,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.4705469,111.6933136,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.6782741,112.97995758,9,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.47563222,111.69259644,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.44465053,111.49562073,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.70125782,113.08950043,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.47324321,111.69163513,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.44377866,111.49420166,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.67676204,112.98033142,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.48519343,111.70206451,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.48563516,111.70500183,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.68232566,112.97952271,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.49492449,111.69763947,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.70454818,113.08940125,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.54864419,112.01882935,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.50000733,111.69688416,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.50509048,111.69612885,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55669177,112.00178528,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55621588,111.9986496,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.45675707,111.34356689,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.5191288,111.65193939,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.5465017,111.79667664,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.54463798,111.78452301,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.77781695,113.2678833,9,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.56187975,111.76063538,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.57863164,111.7674942,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.56381071,111.67242432,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.56289285,111.66653442,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.56335711,111.66950989,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55135792,111.52655792,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.58927137,111.73529053,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.54743826,111.46881104,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55160213,111.53154755,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55051267,111.5242157,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.58681762,111.73338318,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.57053834,111.62412262,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55617476,111.52772522,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.54788452,111.47210693,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.60528493,111.75214386,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.60482997,111.74910736,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.59500641,111.68366241,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.59456104,111.68069458,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.58179623,111.52713776,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55581558,111.05815125,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55500168,111.05286407,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.65631181,111.54286957,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.65586096,111.5399704,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55628675,110.77658081,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.66265154,111.31921387,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.7134729,111.62145996,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.70812607,111.58612823,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.67344099,111.32341003,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.60618037,110.88017273,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.68524516,111.36762238,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.74105752,111.63217163,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.76325732,111.6413269,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.76371437,111.64428711,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.75966686,111.48719025,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.80408376,111.44090271,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.83093423,111.58358002,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.88576835,111.66959381,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.89086366,111.6687851,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.93638712,111.78105164,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.93594211,111.77807617,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.96315068,109.5984726,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.7506088,100.37554932,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-09-30,06:31:13.000000
0.90393841,100.45587158,8,KEPENUHAN,KAB. ROKAN HULU,RIAU,snpp,2020-09-30,06:31:13.000000
-5.44165707,104.21884155,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.87953854,105.16415405,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.87153482,105.12730408,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.78466225,105.32466888,8,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.77304649,105.33367157,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.77917528,105.24867249,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.64038372,104.87343597,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.47677469,105.46282959,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.6258812,104.34288025,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.57182741,103.4397049,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-09-30,06:29:48.000000
-4.38829517,104.14698029,7,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-4.3493576,104.1402359,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-4.12678337,105.33979797,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-09-30,06:29:48.000000
-4.16775942,103.82083893,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-4.11356688,103.11908722,7,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-3.21835828,108.02731323,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-3.60825062,105.23724365,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-3.78989434,103.1628952,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-3.7480154,102.83486176,7,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-2.92981648,108.0235672,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-3.08615065,106.69812012,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.45040679,110.6009903,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.28853226,111.0035553,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.26858091,110.80245209,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.25115848,110.85243225,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.2158742,111.04165649,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.20358491,110.97098541,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.21308136,111.0424881,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.2049253,110.97231293,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.21746159,110.8915863,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.21946383,110.84841156,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.220191,110.84374237,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.17726374,110.99744415,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.12464094,110.94045258,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-3.27197695,103.46135712,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-3.27250051,103.45785522,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-2.1213851,110.93802643,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.11380053,110.95651245,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-3.21960878,103.61029816,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-30,06:29:48.000000
-2.78034234,106.43435669,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.78093123,106.43050385,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.83527327,112.2538681,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.07251596,110.70987701,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.06809735,110.59254456,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.78816199,112.28678894,9,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.75232148,106.24685669,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.72003603,106.38601685,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.72484708,106.30054474,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.0671134,110.59300995,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.67051196,106.58798218,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.72535968,106.20373535,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.78578329,112.28660583,9,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.71903181,106.22206879,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.76426339,112.35734558,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-2.68950105,106.36928558,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.71037388,106.20920563,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.02673292,110.46731567,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.64805889,106.45344543,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.6745894,106.23471069,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.63408256,106.45131683,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.92433989,110.7017746,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.9246099,110.69833374,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-2.52939057,106.59083557,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-2.52999139,106.58692169,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-1.87487066,110.77685547,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.88432586,110.68702698,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.88499713,110.68276215,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.90861487,110.53279877,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.88043821,110.68204498,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.89193428,110.60921478,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.81836176,110.8063736,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.83399439,110.68021393,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.83474565,110.67555237,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.83847046,110.65245819,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.75660264,111.12950897,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-1.81951416,110.80747223,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.83491194,110.67629242,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.7563231,111.12575531,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-1.82799685,110.60014343,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.78643477,110.77758026,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.72488976,110.75002289,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.6836611,110.53756714,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.66697633,110.52577209,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.66769624,110.52124786,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.61946309,110.46947479,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.49085712,110.45500946,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-1.46442318,110.44662476,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.87927639,113.73635864,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-0.47108626,115.69461823,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.56024122,114.68914795,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-0.39665201,115.57919312,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.39696148,115.57733154,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.46869692,114.87319183,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-30,06:29:48.000000
-0.35329658,115.47780609,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-2.42068481,102.08563232,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-09-30,06:29:48.000000
-0.27507505,115.72094727,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.2759369,115.71538544,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.14522612,115.41268158,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-1.59968662,106.00981903,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-30,06:29:48.000000
-0.14413819,115.4143219,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.03578081,115.73007202,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.03493221,115.73550415,7,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.33570284,112.94113922,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.2712124,116.21302032,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.20210479,113.03856659,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.22709835,112.84455109,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.240436,112.55276489,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.23707339,112.55323029,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.2057416,112.57962799,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.20626232,112.57624817,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
