Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.76187,116.086,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-9.62029,124.021,85,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-3.76293,116.079,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.2007,119.498,79,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.19948,105.821,74,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,05:38:35
-5.20084,105.811,99,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,05:38:35
-3.81006,115.445,73,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.81222,115.43,40,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.17459,119.526,83,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-3.66162,116.078,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.65281,116.091,59,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.73597,115.262,80,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.0451,119.616,78,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-3.04632,119.608,85,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-3.78842,114.72,89,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.55514,116.241,39,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.5562,116.234,98,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.54742,116.247,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.54952,116.233,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.56799,115.847,83,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.55105,115.823,73,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.97189,119.58,94,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-4.97472,105.634,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,05:38:35
-4.97607,105.624,90,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,05:38:35
-2.97357,119.336,79,MAMASA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-22,05:38:35
-3.44239,116.273,81,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.63797,114.961,78,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.96832,119.278,85,BALLA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-22,05:38:35
-3.39406,116.237,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.58385,121.378,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-2.57596,121.376,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-3.51016,114.842,97,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.41338,115.207,81,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.771,105.763,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,05:38:35
-4.77236,105.754,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,05:38:35
-4.77369,105.744,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,05:38:35
-4.75456,105.791,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-22,05:38:35
-3.38826,115.188,50,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.44953,114.678,43,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.38874,115.022,87,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.44206,114.669,56,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.32487,115.261,81,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.38675,114.754,55,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.39015,114.732,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.39128,114.724,65,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.38321,114.731,95,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.38434,114.723,50,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.39213,114.623,66,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.37256,114.659,89,KERTAK HANYAR,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.64097,105.658,69,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-22,05:38:35
-3.27005,115.14,84,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.65749,105.52,67,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-22,05:38:35
-3.42284,113.74,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.42532,113.723,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.3984,113.855,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.40097,113.787,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.39373,113.786,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.2814,114.402,78,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.1166,115.392,75,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.11771,115.385,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.02456,115.865,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.46444,119.507,98,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-22,05:38:35
-3.22934,114.458,86,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.2305,114.45,100,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.22351,114.449,95,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.51218,105.614,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,05:38:35
-3.21074,114.486,95,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.12253,114.982,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.12364,114.975,51,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.097,115.106,62,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.11789,114.966,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.19043,114.285,87,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.27344,113.667,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.18008,114.26,90,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.22721,113.948,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.2309,113.924,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.23213,113.916,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-2.94841,115.745,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.22496,113.915,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.20922,113.97,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.21779,113.914,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.2264,113.856,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-2.96811,115.524,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.1601,114.249,82,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.21061,113.913,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.20344,113.912,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-4.54011,104.763,69,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-22,05:38:35
-2.91416,115.791,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.96323,115.465,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.19627,113.91,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-4.39836,105.491,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,05:38:35
-4.39977,105.481,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,05:38:35
-4.38574,105.489,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,05:38:35
-4.38712,105.479,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,05:38:35
-2.87679,115.857,85,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.43685,111.847,26,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-2.91597,115.243,64,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.3684,105.407,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,05:38:35
-3.11937,113.799,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-4.35863,105.385,69,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-22,05:38:35
-2.80226,115.86,76,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.11094,113.807,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-2.87769,115.267,73,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.95045,114.782,82,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.94356,114.781,47,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.02942,114.109,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.03296,114.036,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.02585,114.035,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-3.03058,114.002,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-2.75188,115.831,97,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.7452,115.83,95,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-2.81139,115.175,82,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.35676,104.169,39,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-22,05:38:35
-2.7573,115.212,85,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.33797,104.204,44,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-22,05:38:35
-2.86441,114.349,52,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:38:35
-9.5211,124.552,88,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.61065,124.027,100,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.59711,124.055,84,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.57542,124.131,81,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.58531,124.023,45,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.56647,124.082,80,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.53548,124.211,62,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.56245,124.005,60,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.56395,123.996,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.5487,124.034,27,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.54615,124.025,38,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-10.0663,120.409,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.27407,124.787,74,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.93814,120.296,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.89704,120.468,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.91171,120.017,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.86373,120.277,93,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.72823,119.896,90,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.67873,120.078,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.67989,120.071,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.6706,119.796,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.66495,119.788,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.57082,120.122,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.65155,119.607,92,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.66498,119.389,59,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.64649,119.341,64,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.64639,119.297,65,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.49201,119.934,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.51024,119.615,87,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.48549,119.596,100,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-8.31891,124.638,84,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-8.32435,124.498,63,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-8.43828,123.339,35,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-8.17493,124.687,100,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-8.17632,124.679,91,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-8.71081,120.766,69,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-7.76453,126.3,93,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-22,05:37:10
-8.56853,121.164,55,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-8.82966,118.58,96,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.83072,118.573,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-9.02532,117.281,61,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.77758,118.831,96,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.78624,118.775,89,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.77087,118.83,61,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.72507,118.692,57,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.74864,118.537,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.74972,118.53,96,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.69243,118.86,100,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.69352,118.853,100,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.73317,118.549,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.82339,117.955,80,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.85043,117.73,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.85148,117.723,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.72091,118.54,90,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.72199,118.533,96,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.6701,118.828,95,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.79701,117.908,91,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.63264,118.945,88,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.68006,118.635,100,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.62487,118.951,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.62595,118.944,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.63031,118.916,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.86815,117.345,84,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.86921,117.338,95,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.8905,117.195,80,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.62253,118.922,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.62361,118.915,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.78338,117.863,85,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.61693,118.914,60,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.86331,117.286,95,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.86437,117.279,56,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.85663,117.285,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.85769,117.278,88,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.80768,117.566,79,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.80873,117.559,79,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.82317,117.417,67,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.86089,117.118,63,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.57474,118.965,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.57583,118.958,100,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.60443,118.594,73,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.61798,118.46,77,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.61905,118.453,97,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.67325,118.097,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.83372,116.945,66,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.75471,117.29,100,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.75577,117.283,90,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.55637,118.335,94,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.66265,117.586,92,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.51531,118.515,47,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.45694,118.852,100,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.68826,117.324,78,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.5316,118.274,75,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.48551,118.402,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.61446,117.549,92,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.50222,118.247,94,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.45888,118.398,85,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.45995,118.391,88,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.44984,118.368,59,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.38641,118.739,42,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.59827,117.338,96,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.79668,115.99,76,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.44928,118.282,72,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
