Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.58031464,119.72718048,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.58087158,119.72355652,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64339924,119.25056458,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.57019901,119.70343781,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.56683445,119.70291901,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.5673914,119.69934082,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.56291199,119.70600128,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64423847,119.17844391,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.6409111,119.17790985,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64145851,119.17435455,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.61299515,119.2928772,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.53877544,119.70610046,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.53597355,119.70193481,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.50311852,119.89052582,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54715824,119.60784149,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.55107594,119.58259583,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.52924633,119.70088196,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54716206,119.58568573,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54772091,119.58209229,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54324627,119.58876038,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54436493,119.58155823,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.53088379,119.62397766,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.50225925,119.74119568,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.49838543,119.72187805,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46470165,119.72787476,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.48862934,119.55053711,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.48582268,119.54646301,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54158592,119.16175079,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.48297787,119.52041626,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46349907,119.57975769,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.4668417,119.55815887,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46293259,119.561203,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.45169353,119.54502869,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44498158,119.54399109,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44162083,119.54350281,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.4521904,119.45330048,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44882965,119.4528656,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44601631,119.44887543,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44266129,119.44838715,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.43042088,119.48300171,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.43099594,119.4793396,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.30804443,125.12056732,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.30888462,125.11572266,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.37616253,124.69861603,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.37175274,124.69754791,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39439297,124.56609344,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.45541477,124.1581955,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28859329,125.09637451,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28943348,125.09156799,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28322124,125.10007477,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28411865,125.09494019,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28493881,125.09024048,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.30842495,124.95600128,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.29476452,124.9538269,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.53553581,123.51383209,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.55427361,123.40447235,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.55427361,123.40821075,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.29469585,124.95015717,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.41007233,124.15145874,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.42424107,124.06646729,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.42691994,124.05036163,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.51272297,123.53292084,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.40642262,124.14684296,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.26838017,124.96752167,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.31232452,124.70739746,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.40576553,124.15077972,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.42064857,124.06166077,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.30776787,124.70717621,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39697266,124.17687988,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39822197,124.16942596,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.25210857,125.00811768,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39328098,124.17247009,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.40044975,124.12973785,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.24924088,124.99736786,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.38339901,124.17856598,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.53048515,123.29872894,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.23566151,124.96704102,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.49661541,123.42675018,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.37125587,124.14559937,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.2232151,124.95769501,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.22391319,124.95365143,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.60852623,122.68026733,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.59004879,122.74324036,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.55451202,122.88342285,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44198799,123.47572327,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.72878742,121.55769348,8,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.24568653,124.40577698,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39219379,123.37693024,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.50919437,122.6001358,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.4501009,122.73795319,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.45096684,122.73283386,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.45181847,122.72777557,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44620895,122.73715973,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44710064,122.73190308,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.4479475,122.72687531,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44319439,122.73119354,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44405556,122.72609711,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44993496,122.74033356,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.4515934,122.7300415,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44603252,122.73956299,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44688702,122.73426819,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44772625,122.72905731,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28415298,123.70811462,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44296741,122.73361969,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44382286,122.72832489,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44461918,122.72340393,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44886875,122.64759064,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.44966412,122.64268494,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.59067059,121.62519073,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.34222221,123.02583313,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.72417545,126.36818695,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-8.59662247,121.15242004,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.59449196,121.15209198,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.59091759,121.151474,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.76171684,126.18592834,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.72039747,126.36739349,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.72082186,126.36490631,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.74241495,126.20861816,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.74283314,126.20618439,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.73732805,126.20825958,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.73774195,126.20585632,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-8.55692577,121.25,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.70338964,126.34529114,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.68891191,126.33879852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-8.57981682,120.69668579,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.09687805,117.03126526,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.07510376,117.10849762,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.0391264,117.28130341,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.06293011,117.12126923,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.03631306,117.27725983,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.45077896,121.05029297,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.43704319,121.04460907,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.92235756,117.76696777,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.91938877,117.74149323,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.92706108,117.66753387,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-9.00145149,117.16670227,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.37111473,120.96013641,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.36755753,120.95956421,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.848526,117.85179901,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.8509922,117.81291199,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.44822502,120.40481567,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.83425426,117.78890991,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.68333149,118.76085663,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.79020309,118.01390839,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.78269291,118.04128265,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.77938175,118.04077911,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75300312,118.05748749,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75353146,118.05400085,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75405884,118.05051422,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75022221,118.05349731,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.74969387,118.05696106,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.83735752,117.29373169,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.71239185,118.0797348,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.7090807,118.079216,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.88663292,116.80084991,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.88273621,116.8039093,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.88326931,116.80029297,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.87990665,116.79972076,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.66679859,118.17954254,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.80452061,117.21645355,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.79691601,117.17572021,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.79743385,117.17223358,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.88367748,116.49051666,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.87974167,116.49369812,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.51425266,118.89110565,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.52322102,118.81024933,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.52375889,118.80673981,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.75348282,117.28833771,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.5203104,118.78482056,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.51805973,118.77727509,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.86179066,116.3513031,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55382252,118.36460876,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.44918919,119.00431061,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55154991,118.2681427,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55207825,118.26465607,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55260468,118.26117706,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.65610409,117.57506561,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.54823685,118.26763153,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.54876518,118.26415253,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.54929352,118.26068115,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.49874592,118.57019806,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.48786449,118.3972168,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.4593544,118.49491882,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.49742889,118.24436951,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.47246075,118.38643646,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.81460667,116.10264587,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.60388947,117.49437714,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.60441875,117.49086761,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.49330139,118.20458984,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.60496998,117.41924286,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.38646698,118.81674194,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.44516659,118.34316254,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
