Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.63449001,121.2677536,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.68238354,120.9169693,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.69857788,120.7978363,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.69914246,120.79368591,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.68114758,120.89203644,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.69393539,120.79772949,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.67336845,120.91531372,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.63294983,121.11250305,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.62325859,121.15061951,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.62897778,121.10820007,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.61877632,121.150177,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.26622772,123.65219879,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.22690392,123.87709045,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.62895107,120.86701202,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.61655045,121.04618073,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.62768364,120.8681488,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.59964561,120.93694305,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.57514668,120.98123932,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.83873987,126.08113861,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.57111931,120.94347382,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.83536577,126.08061981,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.8281064,126.08303833,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.82863235,126.07949829,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.82685804,126.06817627,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.55294418,120.94178772,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.58483219,120.70520782,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.82348633,126.06762695,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.81906033,126.07420349,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.81958723,126.07064819,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.53614807,120.99822235,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.81360149,126.08772278,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.81412554,126.08418274,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.81570339,126.07355499,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.53348732,120.98390198,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.52810192,120.95554352,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.5205946,120.97740173,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.51909065,120.97811127,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.69793653,126.32537079,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.69032431,126.35334778,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.6908536,126.349823,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.87998772,117.76485443,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.83675861,117.9249649,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.83720398,117.92147064,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.81319523,117.97699738,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.8136692,117.97322845,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.52114201,120.166008,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.14208698,122.88442993,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.13351345,122.88827515,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.13420486,122.88323212,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.13027,122.88259125,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.59192514,126.60700989,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.59298372,126.59996033,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.58859015,126.60647583,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-7.58911896,126.60296631,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.13530827,122.88167572,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.52089787,120.1647644,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.13065338,122.88604736,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.13137627,122.88101959,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.81432152,117.97485352,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.80879307,117.97393799,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.77327156,118.0292511,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.77276707,118.03309631,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.76774788,118.02845764,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.69705105,118.44102478,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.692976,118.43034363,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.67860508,118.49863434,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.67325687,118.49787903,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.65539074,118.46733856,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.65582561,118.46395874,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.65819168,118.35978699,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.69252396,118.04512024,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.65575314,118.33571625,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.69301128,118.0412674,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.69349575,118.03742981,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.68698025,118.04457855,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.6502924,118.33538818,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.65702534,118.35836792,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.6547184,118.33460999,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.69365215,118.04432678,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.65431881,118.33759308,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.69416428,118.04051971,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.69467831,118.03668213,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.68809986,118.04385376,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.6597147,118.2562561,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.68759727,118.04760742,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.68914032,118.03604889,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.54591179,118.32488251,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.54638386,118.32116699,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.47626495,118.82910156,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.54949665,118.32492828,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.47609234,118.82780457,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.46609116,118.82315063,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.52855778,118.35807037,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.5107708,118.40925598,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.52786064,118.23904419,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.4703064,118.46777344,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.46445084,118.47091675,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.44691467,118.3531189,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.45269012,118.30799866,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.44814873,118.30049133,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.43743801,118.34143066,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.35457039,118.90606689,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.44548035,118.35152435,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.45156002,118.30666351,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.43605423,118.340065,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.35429382,118.90447998,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.35907555,118.67131042,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.42071342,118.12302399,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.42024136,118.12660217,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.42118835,118.1193924,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.41567802,118.11897278,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.41615582,118.11531067,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.41063595,118.11493683,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.41111469,118.11126709,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.42075443,117.99423981,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.46197605,117.54096985,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.34751701,118.38848877,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.34800529,118.38471985,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.49217319,117.25713348,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.48644161,117.25582123,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.43642139,117.51411438,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.43692112,117.51013947,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.43743706,117.50601196,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.37800217,117.88806915,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.42171383,117.53910065,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.43505192,117.50972748,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.43450832,117.51382446,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.43559551,117.50564575,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.37901592,117.88777924,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.41961479,117.53882599,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.41393852,117.53799438,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.41444778,117.53412628,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.27840042,118.51699066,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.4184866,117.4592514,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.14128208,119.07262421,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.22635174,118.0292511,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.21940422,118.03961945,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.22123909,118.0256958,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.22160912,118.02289581,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.2190485,118.04230499,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.21976376,118.03688049,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.22012329,118.03416443,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.22086048,118.02857971,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.22199631,118.0199585,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.21629143,118.02087402,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.21590424,118.0238266,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.2166872,118.01786804,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.20941353,118.03073883,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.24109077,117.70063019,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.17282581,117.96783447,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-8.17273331,117.96765137,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-23,04:59:28.000000
-5.37120676,123.63298035,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-5.37182331,123.62874603,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.79129791,122.59767151,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.60509348,121.66101074,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.60105276,121.66030121,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.5205493,121.81341553,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.51704884,121.80941772,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.43693209,122.31935883,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.24613333,122.71770477,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.3141675,122.14995575,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.62092924,126.70108795,8,NAMROLE,KAB. BURU SELATAN,MALUKU,snpp,2020-08-23,05:00:53.000000
-4.3570261,121.54421234,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.60739517,126.50391388,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-08-23,05:00:53.000000
-3.50987649,126.9671402,8,WAEPAO,KAB. BURU,MALUKU,snpp,2020-08-23,05:00:53.000000
-4.21045113,122.07122803,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.02447128,122.22429657,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.02227449,122.15932465,8,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.90478539,122.42144012,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.90095329,122.42088318,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.90163445,122.41615295,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.01016903,121.66182709,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.90209126,122.42359924,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.90280294,122.41889954,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.90351629,122.41417694,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-4.00907183,121.6618042,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.86972857,122.40447235,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.33736444,122.03904724,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-3.28756237,122.271698,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-08-23,05:00:53.000000
-2.82975626,122.17063904,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
-3.22187161,119.20324707,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-08-23,05:00:53.000000
-2.61901236,121.11732483,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-23,05:00:53.000000
-2.57629371,121.37893677,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-23,05:00:53.000000
-2.1397121,121.50230408,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
-2.79051542,115.51258087,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-23,05:00:53.000000
-1.76932192,120.57627869,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
-1.38027406,122.47982788,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
-1.47757578,121.65940094,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
-1.40634155,121.73007965,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
-1.38769448,121.72299957,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
-1.53998947,120.38618469,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
-1.91449285,115.93725586,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-23,05:00:53.000000
-0.82753557,122.76489258,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-23,05:00:53.000000
3.50182796,116.74660492,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.50590491,116.74002075,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.50168014,116.74999237,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.50474286,116.73765564,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.59230089,116.54680634,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.59585381,116.54709625,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.62436509,116.59368134,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.63106823,116.57156372,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.63812041,116.582901,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.63763118,116.57993317,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
3.7804029,116.64212036,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:03:44.000000
