Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.105362,106.851377,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105633,106.851378,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105904,106.851379,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.106175,106.85138,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.108888,106.851391,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105361,106.851648,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105632,106.85165,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.409631,106.849274,9,CILODONG,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.409902,106.849275,9,CILODONG,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105088,106.851919,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.10536,106.85192,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.104816,106.852189,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105087,106.85219,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105358,106.852192,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.506457,106.851795,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.414751,106.858512,9,CILODONG,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.450537,106.863523,9,TAPOS,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.321145,106.866037,9,CIRACAS,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-10-15,03:00:49.000000
-6.321416,106.866038,9,CIRACAS,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-10-15,03:00:49.000000
-6.354224,106.869409,9,CIMANGGIS,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.487106,106.876945,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.507991,106.877022,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.0507,106.886997,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.342157,106.905694,9,CIPAYUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-10-15,03:00:49.000000
-6.428814,106.94289,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.429085,106.942891,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.429356,106.942892,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.404309,106.96747,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.337823,106.976705,9,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.808674,107.040975,9,CUGENANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.953244,107.160198,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.695758,107.188338,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.695756,107.18861,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.969035,107.205323,9,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.969307,107.205324,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.656053,107.213386,8,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.656051,107.213657,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.873784,107.219533,7,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.874056,107.219534,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.873783,107.219805,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.874054,107.219806,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.686648,107.224101,7,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.576088,107.26618,9,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.576359,107.266181,8,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.576087,107.266451,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.576358,107.266452,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.839436,107.315148,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.458816,107.353217,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.430572,107.362575,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.488814,107.374773,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.469417,107.402815,7,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.113565,107.475564,9,PASIR JAMBU,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.113836,107.475566,8,PASIR JAMBU,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.479248,107.557706,9,CIBATU,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.200963,107.698634,7,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.608095,107.74868,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.608366,107.748681,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.136933,107.753621,9,IBUN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.137204,107.753623,7,IBUN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.136931,107.753892,7,IBUN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.681529,107.753697,7,KASOMALANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.550463,107.826966,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.550461,107.827237,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.686819,107.871391,7,TANJUNG MEKAR,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.586569,107.911737,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.580775,107.92905,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.595891,107.939709,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.596162,107.93971,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-5.589445,132.718207,8,DULLAH SELATAN,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-10-15,01:21:32.000000
-5.589716,132.718209,9,DULLAH SELATAN,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-10-15,01:21:32.000000
-5.607027,132.764003,9,DULLAH SELATAN,KOTA TUAL,MALUKU,landsat8,2020-10-15,01:21:32.000000
-5.607298,132.764004,9,DULLAH SELATAN,KOTA TUAL,MALUKU,landsat8,2020-10-15,01:21:32.000000
-5.607025,132.764273,7,DULLAH SELATAN,KOTA TUAL,MALUKU,landsat8,2020-10-15,01:21:32.000000
-5.607296,132.764275,7,DULLAH SELATAN,KOTA TUAL,MALUKU,landsat8,2020-10-15,01:21:32.000000
-7.560742,130.981007,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.759941,131.176611,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.981603,131.207147,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.981874,131.207149,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.861098,131.326974,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.799996,131.439734,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.104771,131.446745,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.105042,131.446747,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.105313,131.446748,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.104769,131.447017,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.10504,131.447018,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.105312,131.44702,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.104768,131.447288,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.105039,131.44729,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.32519,131.449288,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.325188,131.44956,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.534993,131.644698,7,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.430852,131.696757,9,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-7.138657,131.914282,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:21:56.000000
-8.225576,130.904957,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-8.225847,130.904958,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-8.207755,131.000421,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-8.207754,131.000694,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-8.134087,131.140485,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-7.759941,131.176611,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-7.981603,131.207147,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-7.981874,131.207149,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-7.861098,131.326974,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-15,01:22:20.000000
-4.60798,121.640425,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.60798,121.640695,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.608252,121.640695,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.612324,121.641769,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.480255,121.678783,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.444741,121.695608,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.38534,121.707606,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.6328,121.709602,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.632801,121.709872,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.633072,121.709872,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.632801,121.710143,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.633072,121.710142,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.540872,121.74032,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.514298,121.749829,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679813,121.74954,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.514298,121.750099,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679542,121.749811,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679814,121.749811,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679271,121.750082,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679543,121.750082,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679272,121.750353,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679543,121.750352,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679815,121.750352,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.817391,121.755243,9,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-5.186864,121.85306,7,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.510451,121.886917,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.510451,121.887187,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.510723,121.887187,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.306215,121.951825,7,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.335533,121.960435,7,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.321984,121.97397,7,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.679667,121.995646,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.378343,122.121504,9,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.951864,122.242492,9,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.348109,122.270231,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.347566,122.270502,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.347838,122.270502,9,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.348109,122.270502,9,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.347838,122.270772,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.348109,122.270772,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-4.442566,122.287174,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870849,122.401981,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870578,122.402521,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870849,122.403061,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.87085,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870579,122.403872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.87085,122.403872,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870579,122.404142,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.87085,122.404142,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.871122,122.404142,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.87085,122.404412,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870037,122.405764,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870309,122.405764,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.87058,122.405764,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870852,122.406574,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.871123,122.406574,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.870852,122.406844,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-3.871123,122.406844,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:24.000000
-5.542032,120.393273,9,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-10-16,02:04:48.000000
-5.541762,120.393545,9,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-10-16,02:04:48.000000
-5.542033,120.393544,9,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-10-16,02:04:48.000000
-5.884545,120.472678,9,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-10-16,02:04:48.000000
-5.96564,120.478538,9,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-10-16,02:04:48.000000
-5.852127,120.499087,7,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-10-16,02:04:48.000000
-5.852399,120.499086,9,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-10-16,02:04:48.000000
-5.8524,120.499357,9,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-10-16,02:04:48.000000
-7.102342,120.77061,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-10-16,02:05:12.000000
-6.810386,120.793149,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-10-16,02:05:12.000000
-8.681511,120.369227,9,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.681513,120.369499,9,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.381547,120.47146,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.349556,120.514133,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.349287,120.514407,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.349558,120.514405,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.37017,120.515635,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370441,120.515634,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370172,120.515908,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370443,120.515906,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370174,120.51618,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370445,120.516178,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370175,120.516452,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370446,120.51645,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370177,120.516724,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.370448,120.516723,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.352649,120.531808,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.35292,120.531806,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.352379,120.532082,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.352651,120.53208,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.352922,120.532078,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.741825,120.636128,7,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.414702,120.65939,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.414973,120.659389,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.415245,120.659387,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.414433,120.659664,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.414704,120.659663,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.414975,120.659661,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.415246,120.659659,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.414434,120.659937,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.414706,120.659935,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.619385,120.745057,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.619115,120.745331,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.619386,120.74533,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
