Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.87514377,113.36469269,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.86099774,113.37822723,7,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.86179543,113.37303162,7,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-1.21781397,110.77013397,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.8151769,113.33551788,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.80974501,113.34490967,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.81272554,113.32498169,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.92325217,112.41043854,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.74281758,113.52407074,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.74964088,113.34938812,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.74570882,113.34881592,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.74481183,113.32831573,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.64610565,112.0262146,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.64670545,112.02233887,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.49253312,112.15652466,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.40444183,112.11212158,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.35619575,111.99977112,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.11927805,112.28704834,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-4.04872799,119.87678528,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.99886918,119.7417984,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.99566317,119.67279816,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.95179844,119.71297455,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.94844484,119.71245575,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.9470191,119.6546402,7,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.92836714,119.67620087,7,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.90327549,119.68335724,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.90381122,119.67983246,7,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.40945745,121.88301849,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-3.75922179,119.62502289,8,CEMPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.69221497,119.49154663,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.6883347,119.49455261,7,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.61755943,119.73305511,8,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.27933574,120.11423492,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.34351778,119.5369339,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.92589474,121.68615723,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-2.92655182,121.68190002,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-2.9146266,121.71065521,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-3.22588992,119.51065063,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.21704173,119.43431091,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.92652869,121.19380951,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-2.93387723,121.12191772,8,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-03,05:33:03.000000
-3.22117686,119.16677856,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-3.22581244,119.04657745,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-3.22459793,119.03216553,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-2.8294785,121.58611298,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.59867215,121.6823349,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.5993259,121.67811584,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.59819651,121.61304474,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-3.35580134,115.33135223,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-03,05:33:03.000000
-2.32794118,119.61197662,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-2.31047559,119.64954376,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-03,05:33:03.000000
-2.06421947,119.50656128,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-2.05561519,119.47260284,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-03,05:33:03.000000
-1.75940239,120.06469727,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.75481594,120.07172394,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.75599337,120.06404114,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.75137818,120.07125854,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.75197649,120.06735229,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.68210924,120.23435974,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.71887791,119.94400787,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.66474795,120.00097656,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.58407223,119.79650116,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-2.86412954,111.10102844,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-1.55740333,119.81144714,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.5515188,119.78154755,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.54526567,119.77688599,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.53050661,119.75927734,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.51785553,119.72789001,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-2.05475974,115.16996765,7,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-2.72773242,110.32170105,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.72853947,110.31604004,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.72355485,110.31530762,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.72842193,110.31937408,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.72343683,110.31867218,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.44978118,111.26647949,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-1.10029542,119.74494934,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-1.06477392,119.68036652,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-03,05:33:03.000000
-2.35863876,110.76593018,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-1.61220717,115.69747925,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-03,05:33:03.000000
-1.60521758,115.69641113,7,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-03,05:33:03.000000
-2.35941005,110.76352692,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.22773099,111.2532196,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-2.66987348,107.77043915,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-03,05:33:03.000000
-2.6704874,107.76610565,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-03,05:33:03.000000
-2.20090151,110.91000366,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.20166254,110.90496063,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.20242572,110.89990997,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.22475243,110.7519989,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-2.67246413,107.77108765,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-03,05:33:03.000000
-2.67311144,107.76676178,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-03,05:33:03.000000
-2.03424454,110.5930481,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-1.76764631,110.71329498,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-1.36139166,110.5969696,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.91268331,113.35296631,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.90801901,113.35723877,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.87514377,113.36469269,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.86099774,113.37822723,7,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.86179543,113.37303162,7,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-1.21781397,110.77013397,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.8151769,113.33551788,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.80974501,113.34490967,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.81272554,113.32498169,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.92325217,112.41043854,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.74281758,113.52407074,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.74964088,113.34938812,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.74570882,113.34881592,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.74481183,113.32831573,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-03,05:33:03.000000
-0.64610565,112.0262146,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.64670545,112.02233887,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.49253312,112.15652466,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.40444183,112.11212158,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.35619575,111.99977112,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000
-0.11927805,112.28704834,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-03,05:33:03.000000

