Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.80823517,110.83716583,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.83420515,110.67541504,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.74949837,111.1493988,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.75791955,111.09732819,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.82730484,110.66723633,23,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.87613273,110.36339569,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.86022234,110.41220093,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.86666751,110.37216949,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.64093947,105.31339264,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.73204613,104.71110535,71,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.8284564,110.59597015,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.83058119,110.58221436,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.86573386,110.35404205,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.63326192,105.31932831,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.8345077,110.50402832,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.6276679,105.311409,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.80929136,110.61418152,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.54691958,105.80040741,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.90650272,103.41346741,82,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.57157278,105.59278107,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.56599569,105.58489227,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.71561813,104.59224701,68,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.75227904,110.82086945,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.5510397,105.63903809,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.94811225,102.98905182,44,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.82485127,110.30702209,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.60075331,105.26483154,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.80285382,110.3956604,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.818573,110.29593658,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.68582702,104.65338898,89,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.14860654,108.1365509,34,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.83593965,103.59934235,61,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.72097945,110.80879211,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.79408097,103.83397675,66,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.91961169,102.93399048,51,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.77613139,110.36077118,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.65790057,104.65648651,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.6467762,104.60288239,80,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.7365315,110.54309082,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.7411418,110.46014404,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.74270964,110.44998932,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.50670075,105.34879303,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.51996303,105.21607208,84,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.72363234,110.3644104,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.51436806,105.20813751,56,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.55962539,104.90794373,94,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.65946531,110.61782837,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.49025154,105.23293304,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.49339962,105.21209717,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.53503084,104.88991547,72,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.57102513,104.64981079,60,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.47906804,105.21705627,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.52166677,104.88793182,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.5491159,104.70456696,62,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.55441046,104.66912079,94,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.54558635,104.68229675,80,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.54981971,104.65391541,59,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.61493254,110.63952637,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.4233489,105.4070282,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.53217077,104.68029785,52,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.54169822,104.5797348,83,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.53605151,104.5716095,90,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.53229666,104.50535583,55,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.52664256,104.49718475,61,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.48828435,111.23182678,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-3.41907954,105.16503906,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.72890258,103.10321808,87,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.34515214,105.43016815,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.33748674,105.4360733,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.33956885,105.42227173,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.36667514,105.24238586,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.69454312,103.04071808,91,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.32774019,105.45578766,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.32982206,105.44197845,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.33398533,105.41436768,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.35899258,105.24832153,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.36108518,105.23444366,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.32215762,105.44789124,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.57499886,110.21190643,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.38748169,104.88136292,75,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.31058931,105.2545929,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.3126862,105.24074554,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.31896949,105.19915009,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.29348969,105.32282257,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.3050015,105.24668121,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.31443238,105.18427277,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.28790975,105.31491089,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.29941607,105.23875427,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.4623704,110.65047455,83,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.29659963,105.16741943,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.85146642,108.04398346,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.49703074,110.27318573,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.48601675,110.29196167,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.48759651,110.28195953,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.29657006,105.03224945,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.30565166,104.92647552,65,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.30807352,104.8192749,73,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.2825079,104.94447327,77,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.44746137,103.83570862,83,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.42301822,103.95368195,79,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.26936603,104.89919281,66,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.40597343,103.99652863,76,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.27010918,104.84915161,64,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.54292774,102.94586182,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.77317476,107.98548126,83,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.26962042,104.62567902,92,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.18765521,105.07964325,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.25727391,104.61657715,85,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.39132142,103.72025299,84,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.17331648,105.08460236,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.22902274,104.71355438,75,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.37529325,103.73321533,71,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.19810343,104.87425232,92,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.34655976,110.33487701,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.34264636,103.85848236,50,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.15232897,105.08857727,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.35793185,103.70757294,39,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.93980408,106.44713593,47,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.20331001,104.70250702,75,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.37053609,110.15699768,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.91444659,106.57077026,64,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.19980073,104.68706512,85,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.16543269,104.86884308,78,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.92959833,106.38106537,80,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.93032598,106.33155823,72,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.17728543,104.6548233,89,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.16389346,104.6528244,51,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.86892772,106.55678558,80,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.88691902,106.43852234,37,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.15613079,104.65888977,89,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.15932727,104.63768005,79,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.69594812,107.64347076,72,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.88766932,106.38893127,52,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.15111589,111.09381866,35,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.88841462,106.3394165,60,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.21788812,104.15554047,92,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.25406885,103.9134903,83,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.15303445,104.54252625,79,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.61013985,108.06247711,30,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.14738512,104.5344162,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.87483692,106.29489899,75,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.13960624,104.54051971,93,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.13395786,104.53240204,55,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.24432993,103.79044342,79,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.0417397,105.05724335,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.02697301,105.11081696,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.86060691,106.16441345,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.02138305,105.10288239,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.0601306,104.80199432,75,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.01335812,105.06617737,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.02387691,104.99662781,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.20202637,110.18349457,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.18321157,110.20101166,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.09338975,104.26215363,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.79961419,106.11995697,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.17217517,110.11828613,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.7940414,106.11206055,22,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.15495586,110.17636871,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.07172132,104.22200775,81,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.98176682,111.20786285,59,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.12954783,110.28528595,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.24530315,103.00003815,74,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.77894497,106.03152466,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.91881704,105.10820007,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.99488783,104.56117249,72,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.04995513,104.15187073,82,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.11033368,110.28471375,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.12266302,110.20436096,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.99865007,104.44554901,71,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.00620008,104.39558411,63,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.0311532,104.23044586,78,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.0078547,104.29325104,95,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.14878798,103.35652924,74,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.03048086,104.0969696,92,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.03595591,104.06053162,36,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.0247817,104.08868408,94,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.03244638,104.03762054,66,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.02673316,104.02929688,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.00792527,104.10848999,68,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.0360055,110.39691925,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.82633996,105.27126312,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.05502415,110.1736908,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.81308675,105.26927948,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.11137176,103.27160645,73,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.99269795,104.02426147,86,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.02826047,110.19008636,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.87190533,104.70122528,90,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.97374654,103.98400879,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.85960579,104.69220734,73,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.01796222,110.18075562,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.96012139,103.98197937,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.95441651,103.97362518,93,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.97089052,110.32867432,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.03444099,103.34796143,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.91291404,104.06456757,47,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-3.02625823,103.30718231,76,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.76862836,104.9788208,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.72750115,105.2065506,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
