Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.867494,120.884525,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.867495,120.884797,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.716849,120.908002,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.71712,120.908,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.716853,120.908819,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.716583,120.909094,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.716855,120.909092,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717126,120.90909,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.716585,120.909366,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.716856,120.909365,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717127,120.909363,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.718225,120.91181,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717685,120.912086,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717956,120.912084,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.718227,120.912083,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717415,120.91236,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717686,120.912358,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717957,120.912357,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.718228,120.912355,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717416,120.912632,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.717688,120.912631,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.790911,120.962929,7,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.791182,120.962927,7,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.504637,120.983264,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.504639,120.983536,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.606379,120.991448,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.859567,121.021723,7,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.437626,121.031551,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.437897,121.031549,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.786512,121.054282,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.786784,121.054281,9,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.786514,121.054555,9,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.786785,121.054553,9,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.786515,121.054827,9,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.540888,121.243276,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.788709,121.283024,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.78871,121.283297,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.810215,121.361459,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.592629,121.415823,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
-8.5929,121.415822,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:23.000000
4.248739,98.225723,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-08-29,03:40:41.000000
4.248468,98.225724,7,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-08-29,03:40:41.000000
4.014277,98.237301,7,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-08-29,03:40:41.000000
3.193405,97.999046,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-29,03:41:05.000000
3.193134,97.999046,7,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-29,03:41:05.000000
2.618122,98.027886,7,PENANGGALAN,KOTA SULUBUSSALAM,ACEH,landsat8,2020-08-29,03:41:05.000000
3.277021,98.033254,7,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-29,03:41:05.000000
2.836373,98.109759,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-29,03:41:05.000000
2.836373,98.110029,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-29,03:41:05.000000
2.98347,98.580432,7,SILIMAKUTA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-08-29,03:41:05.000000
0.996937,122.110169,9,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.996937,122.110439,7,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
1.036838,122.134154,9,PALELEH,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-08-29,02:02:36.000000
0.989122,122.34393,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.962268,122.425631,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
1.004612,122.451239,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.992403,122.482788,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.992403,122.483057,7,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.588825,122.535411,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.589096,122.53568,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.588825,122.53568,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.716121,122.59094,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.716393,122.59121,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.716121,122.59121,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.716393,122.591479,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.716121,122.591479,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.716393,122.591749,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.716121,122.591749,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.614614,122.598767,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.658587,122.662123,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.658587,122.662393,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.658316,122.662393,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.658587,122.662662,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.658316,122.662662,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.65316,122.671021,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.875177,122.673161,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.874905,122.673161,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.875177,122.67343,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.874905,122.67343,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.911818,122.677472,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.911818,122.677741,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655874,122.67857,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655603,122.67857,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656417,122.678839,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656146,122.678839,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655874,122.678839,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655332,122.678839,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656689,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656417,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656146,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655874,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655603,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656689,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656417,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656146,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655874,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655603,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656146,122.679648,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.655874,122.679648,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.675149,122.741389,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.657507,122.752984,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.710434,122.758643,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.672165,122.774553,8,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.672436,122.774822,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.672165,122.774822,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.687637,122.803132,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.757391,122.805555,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.818732,122.811484,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.773677,122.820923,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.773405,122.820923,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.807604,122.824157,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.807604,122.824427,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.703923,122.830632,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.703651,122.830632,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.703923,122.830902,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.703651,122.830902,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.70338,122.830902,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.70338,122.831172,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656425,122.836566,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.656153,122.836566,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.743008,122.855975,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.711795,122.868649,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.761465,122.8886,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.761465,122.888869,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.795122,122.906933,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.654799,122.941448,9,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.654799,122.941717,7,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.946303,122.9738,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.946303,122.97407,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.914547,123.012898,9,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:02:36.000000
0.906397,123.233729,7,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-08-29,02:02:36.000000
0.906397,123.233998,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-08-29,02:02:36.000000
0.887921,123.441073,9,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-08-29,02:02:36.000000
0.632402,121.795118,7,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.477786,122.195999,7,BOTUMOITA,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.477786,122.196269,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.514973,122.246678,7,BOTUMOITA,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.589096,122.535411,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.589368,122.53568,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.589096,122.53568,9,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.716664,122.59121,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.716393,122.59121,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.716664,122.591479,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.716393,122.591479,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.716664,122.591749,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.716393,122.591749,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.658859,122.662123,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.658587,122.662123,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.658859,122.662393,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.658587,122.662393,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.658316,122.662393,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.658587,122.662662,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.653431,122.671021,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656146,122.67857,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.655874,122.67857,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656689,122.678839,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656417,122.678839,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656146,122.678839,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.655603,122.678839,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.65696,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656689,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656417,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656146,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.655603,122.679109,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.65696,122.679379,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656689,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656417,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656146,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.655874,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.655603,122.679379,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656146,122.679648,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.655874,122.679648,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.67542,122.741389,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.657778,122.752984,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.657507,122.752984,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.710705,122.758643,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.672436,122.774822,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.672165,122.774822,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.687908,122.803132,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.687637,122.803132,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.687908,122.803401,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.757662,122.805555,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.773677,122.820923,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.807604,122.824157,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.807604,122.824427,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.704194,122.830632,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.703923,122.830632,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.703923,122.830902,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.703651,122.830902,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.703651,122.831172,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.70338,122.831172,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.536729,122.831177,7,BONGOMEME,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656425,122.836566,9,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.656425,122.836835,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.743279,122.855975,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.743008,122.855975,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.711795,122.868649,7,TIBAWA,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
-0.661855,122.885636,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:00.000000
0.761465,122.8886,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.761465,122.888869,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.761465,122.889139,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.696597,122.904239,7,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.65507,122.941448,7,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.654799,122.941448,9,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
0.654799,122.941717,7,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,landsat8,2020-08-29,02:03:00.000000
-2.116457,121.233952,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-1.045808,121.467735,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-1.097921,121.505447,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-0.895794,121.529797,7,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-1.101194,121.540219,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-2.205881,121.653772,7,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-2.279255,121.779677,9,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-1.381601,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-1.381058,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-1.381601,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-0.927572,122.853542,7,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:24.000000
-2.116457,121.233952,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.181842,121.238191,7,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.218015,121.316356,9,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
