Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.124433,116.187129,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.124705,116.187399,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-0.64312,116.720631,9,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-10-28,02:27:55.000000
-2.100954,115.199184,7,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-10-28,02:28:19.000000
-1.626118,115.410757,7,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:19.000000
-1.75944,115.541151,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:19.000000
-1.86472,115.547538,7,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:19.000000
-2.160502,115.582608,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:19.000000
-1.11942,115.636986,9,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-28,02:28:19.000000
-1.119421,115.637255,9,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-28,02:28:19.000000
-1.119692,115.637255,7,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-28,02:28:19.000000
-1.725597,115.639326,7,JARO,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:19.000000
-1.893015,115.64082,7,JARO,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:19.000000
-1.893015,115.641089,9,JARO,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:19.000000
-1.854096,115.857401,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-1.854096,115.857671,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-1.892905,115.864658,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-1.876639,115.888132,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-0.710311,115.912362,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-0.712785,116.052812,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-0.712258,116.134768,7,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-0.712258,116.135037,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-0.905759,116.142815,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-28,02:28:19.000000
-3.276147,114.926494,7,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-3.276148,114.926764,9,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-2.100954,115.199184,7,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-10-28,02:28:42.000000
-2.329284,115.347783,9,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-2.710788,115.387771,9,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-3.025167,115.533605,9,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-3.025438,115.533605,9,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-3.025438,115.533874,7,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-2.562578,115.549556,9,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-2.562578,115.549826,7,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-2.160502,115.582608,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-3.085199,115.584806,9,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-3.109454,115.666559,7,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-10-28,02:28:42.000000
-4.047648,114.67193,7,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-10-28,02:29:06.000000
-3.929467,115.122978,9,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-10-28,02:29:06.000000
-3.929468,115.123248,9,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-10-28,02:29:06.000000
-7.829876,113.65958,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.829771,113.6805,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.830042,113.680497,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.732863,113.691312,9,BESUKI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.198158,113.901534,9,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.198429,113.901533,9,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.664761,113.972417,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.665032,113.972415,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.664763,113.972689,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.675246,113.998966,9,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.999466,114.165757,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.999468,114.166029,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.998659,114.166579,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.99893,114.166577,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.998629,114.201928,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.998633,114.202472,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.998635,114.202743,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.146673,114.382749,9,GAYAM,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.815939,114.414637,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.815399,114.414913,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.8154,114.415184,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-7.815671,114.415183,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-6.916402,115.320557,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-6.912426,115.347173,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-28,02:29:54.000000
-8.208573,113.589049,8,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-8.208844,113.589047,8,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.829876,113.65958,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.829771,113.6805,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.830042,113.680497,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-8.234225,113.708756,7,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.999466,114.165757,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.999468,114.166029,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.998659,114.166579,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.99893,114.166577,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.998661,114.16685,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.998629,114.201928,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.998633,114.202472,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.998635,114.202743,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.815939,114.414637,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.815399,114.414913,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.8154,114.415184,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
-7.815671,114.415183,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-28,02:30:18.000000
