Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.633215785027,110.570800781,89,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.655535697937,110.413154602,39,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.602899849415,110.711425781,68,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.622923970222,110.569290161,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.378099262714,112.195098877,82,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.595774173737,110.704811096,61,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.358960777521,112.261482239,79,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.360358983278,112.251823425,43,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.368760257959,112.193778992,54,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.370168954134,112.184051514,35,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.590705811977,110.668281555,61,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.349649548531,112.260169983,94,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.351044118404,112.25050354,91,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.446570754051,111.452896118,49,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.582351267338,110.508995056,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.584089696407,110.496925354,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.448990941048,111.366798401,66,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.553170263767,110.639137268,65,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.398978173733,111.647819519,79,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.416699886322,111.523506165,85,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.41820037365,111.5129776,68,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.434704959393,111.397193909,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.43621635437,111.38659668,82,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.52796959877,110.742729187,53,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.537956535816,110.67263031,36,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.387929469347,111.656677246,78,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.389389812946,111.646400452,95,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.460069328547,111.148483276,37,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.541131138802,110.57673645,15,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.450237095356,111.146682739,70,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.515877068043,110.681488037,57,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.542705059052,110.491172791,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.54443860054,110.478858948,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.412974029779,111.339920044,77,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.414397388697,111.329856873,86,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.527271449566,110.526046753,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.482335031033,110.847290039,32,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.478971064091,110.799888611,54,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.511450469494,110.57774353,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.514935016632,110.553924561,42,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.40686416626,111.155776978,82,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.506331503391,110.468276978,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.220223531127,112.185592651,52,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.49318253994,110.187103271,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.356804281473,111.082122803,67,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.479084163904,110.210838318,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.480857670307,110.198173523,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.41597288847,110.534217834,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.417716652155,110.522247314,67,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.489087820053,109.957702637,62,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.319354563951,111.059127808,72,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.320947170258,111.048065186,76,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.412798136473,110.410598755,57,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.315761893988,111.013549805,72,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.400671154261,110.421310425,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.409418702126,110.360321045,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.411194056273,110.347938538,90,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.416503161192,110.310920715,52,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.421832829714,110.273765564,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.290106981993,111.122207642,44,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.307406038046,111.000953674,59,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.26568993926,111.152336121,43,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.378192067146,110.355728149,76,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.379927814007,110.343421936,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.385180413723,110.230155945,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.379632502794,110.222877502,46,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.00110573682468,112.759132385,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.337017327547,110.368659973,47,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.229684814811,111.039505005,75,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.237653419375,110.984191895,70,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.239245459437,110.973144531,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.102616719902,111.85534668,73,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.104042880237,111.84539032,69,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.304154545069,110.375953674,47,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.336066782475,110.152374268,63,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.199927866459,111.035179138,75,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.201497972012,111.024131775,73,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.271293699741,110.383598328,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.288554191589,110.260650635,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.262385606766,110.326980591,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.285964280367,110.165496826,82,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0260684080422,112.181968689,51,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.241581872106,110.323829651,89,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.243354916573,110.311553955,91,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0339788757265,112.170883179,59,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0360007472336,112.051643372,79,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0290157459676,112.002571106,77,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0276219453663,111.992782593,74,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.210343346,110.319320679,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.219098702073,110.25769043,59,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.215737298131,110.129638672,59,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.0234841499478,111.467857361,31,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.185832843184,110.144485474,63,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.0489826239645,110.876182556,62,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.12949514389,110.238182068,62,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.129600137472,110.16192627,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.131369933486,110.149406433,85,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.133150100708,110.136810303,80,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.140294253826,110.086257935,73,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.142071455717,110.073684692,64,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.119360245764,111.85194397,66,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.119075171649,110.160453796,49,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.120834060013,110.147941589,76,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.151400387287,109.930343628,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.143272846937,111.984062195,77,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.141843557358,111.974250793,81,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.133238777518,111.91519165,55,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.148416727781,111.953529358,55,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.0370265543461,110.682731628,23,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.143444612622,111.853050232,96,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.0968052297831,110.202636719,74,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.243084803224,109.204521179,69,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.0648807436228,110.348625183,59,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.233417287469,112.344856262,51,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.237195521593,112.305488586,65,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.0671472623944,110.185722351,57,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.0182543862611,110.378929138,76,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.25031286478,111.951942444,82,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0301779098809,110.438934326,81,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0107675660402,110.306159973,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.00898633897305,110.293983459,38,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
-0.0224388949573,110.005157471,58,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0945956707001,110.739280701,67,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.345923960209,112.418411255,53,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.344572246075,112.408981323,57,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.341874331236,112.390159607,65,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0729672685266,110.517433167,40,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0712952166796,110.505813599,70,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0593319237232,110.422653198,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0576074197888,110.410667419,58,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.153191298246,111.005157471,93,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.151609420776,110.994102478,71,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0713328272104,110.433097839,38,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0435348302126,110.238883972,27,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.161507800221,110.992668152,80,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.128036484122,110.757621765,64,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0951219126582,110.52646637,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0934320092201,110.514595032,58,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0309142861515,110.075439453,86,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0291224960238,110.062850952,56,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.45500549674,112.986587524,61,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.345175474882,112.215232849,94,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.343836098909,112.205841064,73,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0969761386514,110.465957642,72,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.18286024034,111.000839233,51,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.164061024785,110.867576599,38,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.338784873486,112.063041687,46,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0399976298213,110.029632568,61,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.352313667536,112.090667725,65,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.339675009251,112.003570557,82,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.143037706614,110.656776428,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.125997409225,110.54069519,73,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.124272480607,110.528945923,50,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.0926125869155,110.313583374,40,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.194279626012,110.937194824,34,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.192672714591,110.926170349,86,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.344201505184,111.902732849,58,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.215408787131,111.012962341,54,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.474851310253,112.745002747,75,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.374682307243,112.047897339,52,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.146301075816,110.465171814,14,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.370032668114,111.949111938,76,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.238291919231,111.03187561,77,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.183520674706,110.6510849,82,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.515271246433,112.897865295,57,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.438483715057,112.360855103,76,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.437136381865,112.3514328,80,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.396115332842,112.064598083,42,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.394728779793,112.054901123,91,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.379399985075,111.947731018,92,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.377999097109,111.937934875,74,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.248153105378,111.030433655,59,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.170194685459,110.485916138,40,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.156542703509,110.390586853,50,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.139213129878,110.269592285,72,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.405438184738,112.06325531,70,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.39712664485,112.004966736,83,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.395736306906,111.99521637,71,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.270385891199,111.115814209,43,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.154810681939,110.304626465,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.280194252729,111.114387512,72,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.278660267591,111.10357666,52,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.253847360611,110.928657532,28,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.212176159024,110.634765625,39,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.210526823997,110.623130798,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.20888069272,110.61151123,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.205628663301,110.5885849,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.20402033627,110.577255249,31,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.255921125412,110.871589661,78,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.254342973232,110.860404968,48,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.235251665115,110.725120544,66,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.230402126908,110.690734863,85,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.220657005906,110.621643066,49,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.219019174576,110.610031128,41,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.301230728626,111.104888916,65,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.291715860367,111.039878845,75,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.290122628212,111.028999329,63,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.247780174017,110.740104675,28,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.246111422777,110.728736877,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.232670798898,110.566482544,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.23098051548,110.554916382,58,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.20146754384,110.353179932,28,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.199703663588,110.341133118,88,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.316149294376,111.069648743,47,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.269514858723,110.748519897,52,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.267870754004,110.737205505,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.26289370656,110.702964783,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.194101378322,110.230255127,42,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.277915120125,110.735748291,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.271311879158,110.690101624,55,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.343573480844,111.120796204,91,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.258123517036,110.527076721,42,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.602500081062,112.860290527,50,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.478940993547,111.996604919,87,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
