Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.0874095,112.2922821,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.08161855,112.27720642,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.99192309,112.78494263,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.01795912,112.6230545,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.04220104,112.47205353,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.75253987,114.20491791,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.75406814,114.19558716,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.60681701,115.03156281,28,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.82844591,113.68470001,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.21101809,104.71875763,44,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.9324522,112.9617157,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.96650696,112.74282074,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.99908543,112.47955322,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.06575966,105.49398041,66,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.92168427,112.92087555,8,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.93000293,112.81356049,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.84787035,113.27915955,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.55416775,115.05949402,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.96213245,112.50311279,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.06410909,111.85630035,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.89187527,112.89281464,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.89429736,112.87760162,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.04587173,105.39069366,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.88109422,112.90678406,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.28476787,116.51953125,67,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-2.5178802,115.09823608,35,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.51964355,115.08740234,60,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.80835128,113.3062439,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.87395549,112.89788818,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.8643682,112.9042511,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.86683226,112.88895416,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.86928129,112.87374878,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.55380273,114.75785828,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.85971594,112.88005066,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.86216164,112.86490631,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.85013366,112.88637543,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.7874794,113.31166077,62,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.26878405,116.5723114,0,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-2.47610402,115.25265503,67,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.51040077,115.03355408,42,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.82447529,113.0161972,55,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.84710526,112.87007141,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.80640125,113.02135468,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.80161476,112.99678802,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.78586197,113.042099,62,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.81131291,112.88026428,26,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.26681137,116.23961639,68,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-2.80416036,112.87136841,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.8161006,112.79566956,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.90010476,112.26194,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.88230133,105.80806732,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.42022395,115.09728241,82,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.89181113,112.10785675,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.82513571,112.47407532,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.90119052,105.4927063,87,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.94610715,105.18857574,94,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.67627883,113.3446579,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.77468777,112.73577881,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.94027376,105.1798172,100,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-4.27502012,102.87384796,62,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-09-10,06:16:31
-2.77001905,112.71218872,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.8631103,112.13479614,90,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.91091776,105.2693634,82,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.67565465,113.33565521,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.04212284,110.94937897,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.40655017,115.00839233,65,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.44451165,114.70269775,54,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.89237785,105.25099182,91,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.86943245,105.35658264,75,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.32662892,115.32389069,56,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.70691681,112.91031647,47,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-4.11326218,103.67415619,69,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.62599444,113.37018585,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.35097146,115.04404449,61,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.90912271,111.51200104,26,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.9883008,111.0038681,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.99647069,110.95133209,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.83964634,105.41397858,72,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.97951579,111.01152802,38,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.68187094,112.85171509,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.89384508,111.50966644,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.77047801,112.24055481,81,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.82324576,105.33422852,81,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-3.8322556,105.27333832,40,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.41063833,114.37097168,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.81071663,105.37109375,93,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-10,06:16:31
-2.31071281,114.86290741,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.55936217,113.34316254,51,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.69749141,112.4899292,59,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.81255603,105.26261139,89,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.81930137,105.21670532,44,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.91252971,111.03851318,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.59884024,113.02065277,70,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.90645051,111.02854919,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.90916657,111.01088715,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.78972316,105.21255493,93,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.89629912,111.04509735,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.8737154,111.14192963,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.87509537,111.13297272,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.88474751,111.07057953,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.89023185,111.03511047,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.69476104,105.70445251,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.15710211,115.58279419,56,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.34380507,114.41251373,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.66578555,112.37458038,82,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.86985302,111.06830597,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.68904614,105.69606781,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.26297164,114.85810089,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.34070325,114.37194061,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.55815244,112.89516449,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.83910847,111.11837006,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.84051728,111.10943604,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.54482555,112.92472076,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.21398902,114.91571808,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.67159176,112.07826996,96,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.65819287,105.66893768,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.7102387,105.31762695,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.20155883,114.87036896,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.52581429,112.88235474,48,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.81770802,111.0603714,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.83185458,110.85710907,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.85939479,110.67702484,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.62061667,112.18054199,61,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.33001399,113.99466705,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.46013975,113.10482025,66,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.96975863,116.14822388,69,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-2.73758388,111.27088165,44,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.80507326,110.83531952,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.83154678,110.66410065,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.89413571,110.25849915,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.73282051,104.7244339,81,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.75085902,104.60346985,44,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.47762108,112.8828125,52,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.73146057,111.2605896,38,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.79636812,110.84287262,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.79906011,110.82553101,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.73416591,104.6175766,72,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.59238911,105.52298737,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.29009175,113.89525604,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.29121804,113.83082581,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.854671,110.27737427,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.83145738,110.33213806,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.84038472,110.27519989,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.60162282,105.27078247,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.64219761,104.89767456,88,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.76625967,110.57713318,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.79043269,110.41886139,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.63999438,111.35179901,62,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.76158214,110.5592041,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.78197098,110.42601776,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.7413702,110.64248657,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.77602768,110.41667938,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.78864145,110.33444977,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.35950398,113.0569458,79,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.67601657,110.96869659,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.77051449,110.35686493,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.14173555,114.32544708,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.3424747,113.05432892,88,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.69163632,110.8189621,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.59124899,104.89860535,55,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.75615883,110.35468292,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.68069935,104.24752808,76,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.46808457,112.14923096,40,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.50862217,105.35757446,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.92268801,115.50687408,75,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.60193729,111.14930725,64,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.69628382,110.54928589,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.62116003,104.40081024,81,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.70479631,103.82752991,88,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.66847658,110.63141632,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.0543313,108.14759064,76,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.54085255,104.89916229,56,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.09970498,107.71485901,64,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.48396349,105.1759491,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.09762478,114.22174072,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.68464613,110.35294342,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.6762073,110.36006927,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.67872024,110.34363556,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.53949761,104.66439819,71,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.18709826,113.46839905,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.38682294,112.18597412,78,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.72851098,116.17626953,73,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-1.82610321,115.50224304,75,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-3.50277853,104.66716003,64,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.14319229,113.46166992,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.38438916,105.41596985,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.68126154,116.26521301,62,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-2.31251502,112.23912048,84,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.50238943,111.04375458,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.5959425,110.44947052,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.9800024,107.9229126,74,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.48735523,104.52458954,59,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.42018843,111.46396637,82,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.51914644,110.87448883,24,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.41534185,111.4544754,81,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.44390774,111.2677536,95,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.44531226,111.25856018,91,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.09921598,113.45452881,83,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
