Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35031509,124.60146332,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35371399,124.60096741,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.65485096,121.02854919,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.78072739,121.43057251,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3332386,124.45456696,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33384705,124.45832825,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33602524,124.45032501,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3366394,124.45410919,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46996212,124.11029816,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.4682045,124.09940338,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46938419,124.10673523,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47054672,124.11390686,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47397423,124.11343384,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47337151,124.11369324,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47101307,124.09923553,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47278309,124.11009979,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47679424,124.11314392,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.58917332,117.67525482,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,16:54:50.000000
-9.7783556,124.11772156,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.79949474,124.0115509,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80230618,124.00724792,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80290699,124.01093292,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.76700974,123.66191101,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.91792583,123.88088989,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.93490219,123.92030334,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.98101616,123.81919861,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.69195271,119.33438873,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.166399,131.0697937,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16822624,131.07263184,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.16749287,131.06744385,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.72469139,125.94750214,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87904739,126.13329315,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.87959385,126.13677979,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-7.88291168,126.13624573,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,16:54:50.000000
-8.17433739,124.98496246,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.21152973,124.86417389,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22055244,124.85569763,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.22728443,124.85450745,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.23839092,124.92363739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28729153,124.92720795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.3088026,125.04043579,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31273174,125.04347992,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.31608772,125.04292297,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.28570843,124.67546082,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35031509,124.60146332,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.35371399,124.60096741,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.65485096,121.02854919,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.78072739,121.43057251,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3332386,124.45456696,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33384705,124.45832825,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.33602524,124.45032501,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.3366394,124.45410919,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46996212,124.11029816,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.4682045,124.09940338,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.46938419,124.10673523,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47054672,124.11390686,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47397423,124.11343384,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47337151,124.11369324,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47101307,124.09923553,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47278309,124.11009979,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.47679424,124.11314392,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-8.58917332,117.67525482,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,16:54:50.000000
-9.7783556,124.11772156,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.79949474,124.0115509,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80230618,124.00724792,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.80290699,124.01093292,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.76700974,123.66191101,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.91792583,123.88088989,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.93490219,123.92030334,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.98101616,123.81919861,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.69195271,119.33438873,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.8949194,119.90090942,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
-9.90334892,119.89879608,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,16:54:50.000000
1.4928782,127.6326828,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-02,16:52:00.000000
-0.67214686,115.43650818,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,16:53:25.000000
-0.67879295,115.43548584,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,16:53:25.000000
-0.9513607,115.27960205,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,16:53:25.000000
-2.56897116,121.37942505,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.56964374,121.38353729,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57030964,121.38762665,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57397676,121.38275909,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57463408,121.38677979,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57266521,121.37470245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57331872,121.37871552,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57527828,121.39072418,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57765484,121.37793732,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57830667,121.38194275,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57895708,121.38594055,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57700348,121.37393951,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.57959533,121.38985443,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.58198953,121.37714386,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.58263636,121.38113403,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-2.58327556,121.38505554,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
-1.8485471,115.85957336,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-02,16:53:25.000000
-1.86744463,115.85525513,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-02,16:53:25.000000
-1.8505621,115.86134338,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-02,16:53:25.000000
-1.8746959,115.8884201,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-02,16:53:25.000000
-1.92040694,115.84932709,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-02,16:53:25.000000
-2.06114817,115.56974792,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-02,16:53:25.000000
-3.90021825,122.41808319,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,16:53:25.000000
-3.90102959,122.42320251,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,16:53:25.000000
-3.90419555,122.41742706,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,16:53:25.000000
-3.90500689,122.42254639,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,16:53:25.000000
-3.90257835,122.4201889,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,16:53:25.000000
-3.90172982,122.41504669,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,16:53:25.000000
-2.92005348,115.23195648,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-02,16:53:25.000000
-4.40336895,122.46668243,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-02,16:53:25.000000
-4.94610262,119.62576294,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-02,16:53:25.000000
1.49345219,127.63530731,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-02,17:41:45.000000
2.28641796,117.20641327,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
2.28585744,117.20995331,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
2.28250718,117.20943451,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
1.89431643,117.24024963,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
0.6742292,117.46394348,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
0.6708172,117.46340942,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
0.66058695,117.46178436,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
-0.18524356,115.60067749,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
-0.58204931,117.38394165,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
-0.67203093,115.43317413,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
-0.66832125,115.38806915,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
-0.67587435,115.43609619,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
-0.96205467,117.14836884,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-02,17:41:45.000000
-0.92712581,115.41413116,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-02,17:41:45.000000
-0.95051134,115.28013611,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-02,17:41:45.000000
-0.95105082,115.28356934,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-02,17:41:45.000000
-0.9538148,115.27963257,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-02,17:41:45.000000
-0.95435435,115.28305817,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-02,17:41:45.000000
-2.56818175,121.37937164,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.57332468,121.38320923,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.57194018,121.37407684,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.57263589,121.37866211,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.57401729,121.38778687,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.57710814,121.3780899,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.57780528,121.3826828,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.57850575,121.38728333,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.62397814,121.0353241,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-1.84675336,115.86120605,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-02,17:43:11.000000
-2.82297325,122.16252136,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-02,17:43:11.000000
-2.82769322,122.16174316,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-02,17:43:11.000000
-2.83239484,122.16085815,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-02,17:43:11.000000
-1.8628397,115.85520172,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-02,17:43:11.000000
-1.87496781,115.88896942,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-02,17:43:11.000000
-1.87391508,115.86061859,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-02,17:43:11.000000
-1.89462316,115.86425781,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-02,17:43:11.000000
-2.06292605,115.57196808,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.15622878,115.58227539,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.15954614,115.58177185,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-02,17:43:11.000000
-3.86821961,122.40305328,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-02,17:43:11.000000
-3.87053251,122.40106201,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-02,17:43:11.000000
-3.87131882,122.40649414,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-02,17:43:11.000000
-3.90305662,122.41848755,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-02,17:43:11.000000
-2.8773663,115.26451111,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.88067722,115.26399231,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-02,17:43:11.000000
-2.92339778,115.23235321,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-02,17:43:11.000000
-4.47394943,121.94398499,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-02,17:43:11.000000
-4.94336748,119.62561035,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-02,17:43:11.000000
-8.30554295,125.04135132,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,17:44:36.000000
-6.85373688,111.5605011,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-10-02,17:44:36.000000
-7.26956749,112.68296814,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-8.1912117,118.03662109,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,17:44:36.000000
-7.20210934,111.46672058,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-02,17:44:36.000000
-7.82710457,114.38417816,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-7.82766294,114.38773346,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-9.33338356,124.4497757,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,17:44:36.000000
-9.33388233,124.45371246,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,17:44:36.000000
-9.33437061,124.45755005,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,17:44:36.000000
-7.63222599,112.39518738,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-8.46714973,117.61820984,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,17:44:36.000000
-7.72904396,112.07489014,8,PAPAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-8.16563034,114.70763397,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-10-02,17:44:36.000000
-8.11896992,114.05857849,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-6.96666718,106.93881226,8,BAROS,KOTA SUKABUMI,JAWA BARAT,noaa20,2020-10-02,17:44:36.000000
-8.11344528,112.92319489,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-8.17002583,113.19387054,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-9.80225468,124.00746918,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,17:44:36.000000
-8.38919926,113.65794373,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-10-02,17:44:36.000000
-9.9165144,123.88162994,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,17:44:36.000000
-9.69222927,119.33386993,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-02,17:44:36.000000

