Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.291881,111.27935,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.910054,111.285193,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.910326,111.285193,7,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.254427,111.285849,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.812897,111.290466,8,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.366229,111.291628,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.350487,111.294608,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.350759,111.294608,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.354558,111.294611,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.350216,111.29488,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.350487,111.29488,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.350758,111.29488,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.35103,111.29488,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.350487,111.295152,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.350758,111.295152,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.121716,111.300165,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.121716,111.300437,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.90353,111.301791,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.230256,111.31491,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.229984,111.315182,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.230256,111.315182,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.901893,111.315503,7,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.084799,111.31644,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.084799,111.316712,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.62184,111.317909,7,PANEKA,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.318717,111.322854,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.086422,111.323233,7,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.638931,111.324721,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.638931,111.324993,7,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.085606,111.325949,7,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.870403,111.330145,8,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.255208,111.334222,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.91789,111.33588,7,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.918161,111.335881,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.918161,111.336152,7,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.101878,111.340902,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.106216,111.345796,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.106488,111.345796,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.106759,111.345796,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.771883,111.347133,9,PARANG,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.771883,111.347405,9,PARANG,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.208251,111.348046,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.538234,111.350479,8,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.331449,111.353034,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.331449,111.353305,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.653831,111.357373,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.654102,111.357374,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.653016,111.357645,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.653831,111.357645,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.654102,111.357646,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.62425,111.359525,8,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.626149,111.359798,8,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.15668,111.360777,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.156952,111.360777,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.15668,111.361049,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.119772,111.362921,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.120043,111.362922,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.119772,111.363193,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.26414,111.364938,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.124362,111.391995,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.124633,111.391995,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.292881,111.393499,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.296137,111.394317,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.296408,111.394317,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.324901,111.395973,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.302374,111.398943,8,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.065196,111.400094,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.918112,111.400241,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.918383,111.400241,7,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.325707,111.404128,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.325979,111.404128,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.325707,111.404399,8,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.169669,111.405075,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.16994,111.405076,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.360441,111.40579,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.360712,111.40579,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.360712,111.406062,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.679838,111.407175,7,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.680109,111.407175,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.679837,111.407447,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.680109,111.407447,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.68038,111.407447,7,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.680108,111.407719,7,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.68038,111.407719,7,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.711314,111.412827,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.711585,111.412827,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.906703,111.412994,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.711313,111.413098,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.711585,111.413099,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.711585,111.41337,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.830989,111.414015,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.83126,111.414015,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.831532,111.414015,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.623113,111.416912,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.623385,111.416913,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.623384,111.417185,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.704517,111.422704,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.704788,111.422705,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.308863,111.425856,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.31971,111.433748,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.043184,111.433758,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.043184,111.434029,8,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.863534,111.436037,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.863806,111.436037,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.863534,111.436308,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.662168,111.438439,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.66244,111.438439,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.662168,111.438711,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.662439,111.438711,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.725943,111.441613,7,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.752799,111.442613,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.353348,111.445469,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.353619,111.445469,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.353348,111.44574,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.339236,111.446542,8,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.110199,111.447947,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.124308,111.450949,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.683327,111.452703,9,LASEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.157413,111.453155,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.157684,111.453155,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.157684,111.453427,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.382647,111.453925,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.862431,111.455042,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.862702,111.455043,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.851031,111.458018,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.067041,111.458499,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.395123,111.46019,7,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.395123,111.460462,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.850756,111.461276,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.83393,111.462075,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.83393,111.462346,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.83393,111.462618,8,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.83393,111.462889,7,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.834472,111.46289,8,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.834744,111.46289,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.834472,111.463161,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.828772,111.46397,7,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.829315,111.464242,7,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.128364,111.465624,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.887387,111.465656,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.128363,111.465896,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.827682,111.468585,8,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.895791,111.474082,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.896063,111.474083,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.07191,111.474531,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.072181,111.474532,8,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.894977,111.474625,7,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.678683,111.484456,9,LASEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.285734,111.487255,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.319384,111.487291,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.342176,111.489762,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.379351,111.491706,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.733475,111.494555,7,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.322632,111.494633,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.751669,111.497829,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.751941,111.49783,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.751669,111.498101,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.75194,111.498101,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752212,111.498101,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.751669,111.498372,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.75194,111.498373,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752754,111.498373,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.75194,111.498644,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752754,111.498645,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.751939,111.498916,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.75221,111.500002,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752481,111.500002,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752209,111.500273,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.752481,111.500273,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.133748,111.506382,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.824633,111.510716,7,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.066712,111.513914,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.066712,111.514186,8,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.717695,111.528813,7,GEGER,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.800755,111.528287,7,SEDAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.800483,111.528558,9,SEDAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.012151,111.528793,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.390162,111.529503,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.390162,111.529775,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.768706,111.532686,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.768434,111.532958,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.768706,111.532958,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.320418,111.532682,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.402903,111.539848,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.721469,111.549221,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.148891,111.5534,8,CEPU,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.14889,111.553672,9,CEPU,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.149162,111.553673,9,CEPU,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.365707,111.556384,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.365978,111.556384,7,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.946437,111.565653,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.869633,111.572078,7,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.869632,111.572349,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.942588,111.576185,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.942859,111.576185,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.758337,111.576747,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.758608,111.576748,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.758337,111.577019,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.398785,111.578172,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.399056,111.578172,9,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.202588,111.580094,9,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.202859,111.580094,9,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.203131,111.580095,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.009645,111.582568,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.857914,111.584231,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.313561,111.590564,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.313833,111.590564,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.659272,111.591029,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.50487,111.591091,9,BALEREJO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.313017,111.59165,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.653026,111.595101,7,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.65411,111.595646,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.071229,111.59514,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.383566,111.595549,9,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.65411,111.595918,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.654381,111.595918,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.654381,111.59619,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.329562,111.597923,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.329833,111.597924,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.976246,111.599093,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.215584,111.602935,9,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.640258,111.604874,8,MADIUN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.64676,111.612227,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.647032,111.612228,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.647303,111.612228,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.647303,111.6125,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.647031,111.612772,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.647031,111.613044,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
