Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.24023,104.208,96,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.24154,104.2,91,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.23166,104.216,100,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.23297,104.207,100,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.14374,104.535,37,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.30106,103.444,99,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.11917,104.532,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.12053,104.523,74,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.26429,103.59,40,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.11314,104.522,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.30864,103.118,39,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.8252,106.154,82,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-22,06:42:41
-3.22959,103.489,90,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.22794,103.362,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.23035,103.347,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.23155,103.339,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.22338,103.346,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.21563,103.344,78,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.21681,103.337,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.20866,103.343,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.20984,103.336,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.20287,103.335,100,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.14946,103.311,100,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.99566,104.028,99,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.08405,103.403,86,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.05708,103.439,81,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.05007,103.438,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.05126,103.43,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-3.04305,103.437,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.98926,103.318,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.99043,103.31,99,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.99162,103.302,57,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.97648,103.308,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.61181,105.356,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.68314,104.266,71,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.8392,103.264,52,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.8346,103.248,92,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.6693,104.116,21,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.78859,103.359,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.78129,103.358,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.77429,103.357,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.76966,103.34,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.829,102.906,53,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.75684,103.33,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.82097,102.912,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.74746,103.345,95,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.75341,103.306,70,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.73686,103.367,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.73806,103.359,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.74403,103.32,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.81294,102.873,70,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.80836,102.857,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.73601,103.28,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.76,102.987,52,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.74502,102.993,98,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.68196,103.351,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.66966,103.333,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.66265,103.332,50,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.71863,102.966,25,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.66867,103.246,83,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.66286,103.237,57,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.64282,103.321,69,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.61931,103.059,25,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.55107,103.451,88,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.61673,103.019,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.63163,102.921,72,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.60404,103.01,95,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.57171,103.036,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.50293,103.435,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.55793,102.987,100,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.4903,103.377,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.48205,103.384,95,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.48326,103.376,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.48449,103.368,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.4826,103.288,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.44907,103.268,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.366,103.48,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.36724,103.472,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.38869,103.196,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.38171,103.195,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.00426,105.462,70,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-22,06:42:41
-2.3286,103.21,61,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.32161,103.209,95,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.32279,103.201,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.35466,102.949,87,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.34775,102.948,61,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.33147,103.007,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.32335,103.014,89,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.32453,103.006,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.31759,103.005,98,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.24057,103.453,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-2.24586,103.373,95,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-2.24709,103.365,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-2.21961,103.45,68,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-2.21254,103.449,53,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-2.22459,103.37,67,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-2.20465,103.359,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-2.24394,103.103,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.24512,103.095,92,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.68816,100.188,90,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2019-09-22,06:42:41
-2.23698,103.102,51,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.26164,102.712,75,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.1904,103.126,51,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.18342,103.125,100,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.15505,102.749,98,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.41232,100.981,61,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-22,06:42:41
-2.12026,102.728,99,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.11224,102.735,68,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-22,06:42:41
-2.35925,100.93,44,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-22,06:42:41
-2.34492,100.935,84,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-22,06:42:41
-2.33932,100.927,87,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-22,06:42:41
-1.55996,105.916,100,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-22,06:42:41
-2.29779,100.892,72,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-22,06:42:41
-1.52853,105.859,82,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-22,06:42:41
-1.53075,105.845,72,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-22,06:42:41
-1.82078,103.942,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-1.82205,103.934,39,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-22,06:42:41
-2.27787,100.889,96,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-22,06:42:41
-2.24466,100.884,83,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-22,06:42:41
-1.68162,104.096,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-22,06:42:41
-1.79096,102.762,56,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-1.65037,103.308,73,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-1.63623,103.306,52,Pemayung,KAB. BATANGHARI,JAMBI,snpp,2019-09-22,06:42:41
-1.4898,104.103,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-22,06:42:41
-1.46972,104.118,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-22,06:42:41
-1.47104,104.11,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-22,06:42:41
-1.33209,104.368,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-22,06:42:41
-1.70511,101.811,92,RANTAU PANDAN,KAB. BUNGO,JAMBI,snpp,2019-09-22,06:42:41
-1.69837,101.81,100,RANTAU PANDAN,KAB. BUNGO,JAMBI,snpp,2019-09-22,06:42:41
-1.33462,104.099,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-22,06:42:41
-1.31179,104.052,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-22,06:42:41
-1.32044,103.948,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-22,06:42:41
-0.974907,102.303,76,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-09-22,06:42:41
-0.887666,102.073,55,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-22,06:42:41
