Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95293,120.051,98,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.18874,124.761,33,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.19098,124.748,80,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.89281,120.271,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.87714,120.24,98,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.14238,124.792,65,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.84466,120.407,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.88654,120.133,89,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.88659,119.954,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.8661,120.044,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.84643,119.911,91,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.81076,120.056,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.58468,119.942,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.53651,120.035,97,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.4852,119.704,47,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.52289,119.054,67,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.52546,118.945,73,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-9.49796,118.992,66,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.46249,124.183,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.30071,124.947,19,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.33854,124.676,90,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.32586,124.651,60,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.2116,124.934,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.21281,124.926,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.8068,121.049,57,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.76609,120.823,75,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.69736,120.833,88,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.90302,117.709,76,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-14,05:31:15
-8.86007,117.794,81,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-14,05:31:15
-8.35739,120.935,65,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-14,05:31:15
-8.71448,118.263,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-14,05:31:15
-8.89042,116.392,69,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-08-14,05:31:15
-8.38854,118.153,45,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-14,05:31:15
-8.03076,114.256,100,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-14,05:31:15
-7.97132,114.327,62,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-14,05:31:15
-7.89496,114.338,81,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-14,05:31:15
-7.7724,114.215,80,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-14,05:31:15
-7.76421,114.214,57,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-14,05:31:15
-7.42409,112.006,29,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-14,05:31:15
-7.29933,112.358,77,MANTUP,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-14,05:31:15
-1.94647,113.562,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-1.77472,114.436,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-2.00749,112.604,42,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-1.70384,113.147,79,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-1.07867,117.075,62,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-2.00762,110.539,59,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-1.87676,110.96,100,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-1.91684,110.498,61,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-1.88625,110.504,61,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-1.71851,110.255,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-1.65064,110.057,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.457643,116.393,58,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.470627,116.307,83,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.458966,116.312,44,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-1.21002,110.985,94,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-1.00827,111.97,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-0.341168,115.624,33,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.175264,116.662,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.844604,112.263,57,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-0.217157,116.298,44,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.836176,112.262,66,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-0.815573,112.227,77,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-0.216764,115.933,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.0352435,117,96,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.799377,122.415,76,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-08-14,05:34:06
-0.728071,112.261,57,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-0.729258,112.254,72,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-0.733808,112.111,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-0.735023,112.104,88,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
0.0745053,116.746,87,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.0519851,116.417,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.0732649,116.421,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.659008,111.484,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.660295,111.476,58,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.693494,110.908,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.684985,110.649,88,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.536595,111.582,84,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.238353,116.446,83,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.237272,116.439,49,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.29428,112.977,98,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.235886,112.823,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.331708,116.483,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.235849,112.816,89,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.338426,116.482,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.210691,112.819,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.211803,112.812,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.39691,116.595,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.389218,116.227,61,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.499531,110.203,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.43618,110.55,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.5993,117.262,96,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.0473757,112.807,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.358968,115.45,79,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.0393649,112.806,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.0404021,112.799,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.0396795,112.749,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.0407187,112.742,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.0417722,112.735,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.0136225,112.752,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.0147259,112.745,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.361618,110.46,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.502226,116.002,53,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
-0.0083914,112.679,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.312306,110.654,81,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.190046,111.269,71,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.31071,114.462,100,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-08-14,05:34:06
-0.282279,110.345,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.251973,110.289,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.216483,110.134,69,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.09489,112.154,31,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.0938201,112.147,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.0992377,112.093,81,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.312578,109.334,39,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.160965,112.16,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.251327,112.216,56,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.25016,112.208,68,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-0.00496543,110.31,84,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.295588,112.171,75,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.358494,112.155,79,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.492573,112.973,73,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.52391,112.967,68,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.783531,114.587,66,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.749822,114.314,96,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.760814,114.313,97,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.759518,114.304,98,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.438036,112.248,49,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.79541,114.247,85,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.271596,110.837,76,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.894129,114.703,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.272417,110.596,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.901244,114.702,93,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.718793,113.093,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.891414,114.069,50,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.908678,114.084,37,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.769557,113.165,81,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
1.52771,118.122,36,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.905691,114.014,81,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.92464,114.09,97,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.815443,113.327,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.948287,114.08,84,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.944267,114.054,80,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.962949,114.077,52,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-14,05:34:06
0.453607,110.624,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.452286,110.615,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.469195,110.602,48,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.522357,110.888,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.520976,110.879,87,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.458506,110.343,59,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.458915,110.336,96,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
2.7815,125.403,89,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-14,05:34:06
0.50283,110.37,88,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.35824,109.246,58,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.901964,112.616,77,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.978652,112.89,69,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.916554,112.441,87,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.611216,110.254,72,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.889629,111.941,96,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.460889,109.083,73,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.471188,109.081,55,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.717446,110.635,57,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.660049,110.257,62,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.486081,109.11,32,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.849351,111.325,96,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.721285,110.331,51,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.719761,110.321,96,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.622378,109.697,88,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.730676,110.329,49,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
1.01402,111.992,58,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.917151,111.359,96,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.938229,111.38,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.936998,111.372,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.912099,111.213,36,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.965057,111.377,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.815392,110.37,90,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.63106,109.203,68,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.9482,111.156,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
1.09395,112.034,83,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.755913,109.803,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.971459,110.893,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.970173,110.884,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.883837,110.303,89,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.845436,109.268,46,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
0.825599,108.877,72,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
1.22875,109.829,100,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
1.46554,109.119,40,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-14,05:34:06
-5.32515,121.884,77,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-14,05:32:41
-5.32632,121.876,81,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-14,05:32:41
-5.53692,119.584,95,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-08-14,05:32:41
-3.89995,122.417,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-14,05:32:41
-3.87424,121.295,85,WOLO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-08-14,05:32:41
-4.09159,114.762,54,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-14,05:32:41
-4.10775,114.652,53,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-14,05:32:41
-4.06371,114.795,69,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-14,05:32:41
-4.05619,114.794,60,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-14,05:32:41
-3.38266,115.027,99,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-14,05:32:41
-2.54393,119.308,76,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-14,05:32:41
-2.45952,119.512,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-14,05:32:41
-2.36101,119.57,57,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-14,05:32:41
-3.32281,112.729,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-2.16117,119.343,43,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-08-14,05:32:41
-2.97232,113.749,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-2.97217,113.141,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-1.85197,120.249,78,LORE BARAT,KAB. POSO,SULAWESI TENGAH,snpp,2019-08-14,05:32:41
-2.57455,115.283,65,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-14,05:32:41
-2.87343,112.915,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-2.31342,115.971,79,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-14,05:32:41
-1.40921,121.163,89,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-14,05:32:41
-2.65561,112.875,48,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-2.33173,114.839,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-2.1914,115.685,49,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-14,05:32:41
-2.35978,114.387,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-2.24406,115.001,65,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-2.14166,115.583,30,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-08-14,05:32:41
-2.22308,114.842,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-2.15124,114.902,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-14,05:32:41
-1.75017,116.262,32,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-14,05:32:41
-0.931024,120.379,81,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-08-14,05:32:41
