Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.39380931854,121.709335327,65,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-10-17,02:31:00
-4.55402088165,120.217681885,59,BAREBBO,KAB. BONE,SULAWESI SELATAN,terra,2018-10-17,02:31:00
-8.1205997467,122.939460754,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-17,02:31:00
-8.63178825378,122.484222412,62,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-10-17,02:31:00
-8.63391304016,122.49974823,39,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-10-17,02:31:00
-8.27371501923,117.76865387,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-17,02:31:00
-8.59866523743,117.163192749,56,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-17,02:31:00
-8.68301010132,116.861122131,63,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-10-17,02:31:00
-8.83710670471,117.844223022,67,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-17,02:31:00
-8.84610843658,117.842895508,44,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-17,02:31:00
-8.16634654999,113.316207886,68,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-10-17,02:31:00
-9.77805805206,124.165870667,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-17,02:31:00
-8.94836997986,117.16053772,47,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-17,02:31:00
-9.03954124451,117.278839111,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-17,02:31:00
-9.0408706665,117.287857056,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-17,02:31:00
-10.2211074829,124.026046753,61,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-17,02:31:00
