Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84385299683,108.044891357,50,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-2.05169725418,102.635696411,61,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,03:17:00
-2.05362772942,102.648612976,42,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-10,03:17:00
-2.47916722298,104.331954956,62,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.48867988586,104.330589294,91,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.49018454552,104.340690613,55,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.49518728256,104.30897522,93,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.49669027328,104.319107056,46,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.49819159508,104.329223633,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.49969124794,104.339324951,87,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.89502096176,106.511352539,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-10,03:17:00
-2.66326737404,104.821556091,63,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-4.09148693085,114.71900177,53,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-10,03:17:00
-2.67153549194,104.124740601,55,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.67305541039,104.135047913,74,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.75333499908,104.447189331,67,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.71885251999,104.153312683,58,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.7229385376,103.295585632,37,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-2.75149917603,103.349761963,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.03557562828,105.100448608,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.13999509811,105.306442261,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.06526064873,104.683441162,49,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.06670856476,104.693084717,78,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.07456183434,104.682106018,61,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.07600593567,104.691741943,76,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.01986718178,104.122573853,52,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.21274518967,105.29599762,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.08268046379,104.251922607,80,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.25560212135,105.339584351,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.26908397675,105.054290771,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.27824139595,105.052970886,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.09640479088,103.332206726,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.32590413094,104.705154419,57,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.39138507843,104.889900208,39,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.49337625504,104.530540466,75,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.50269722939,104.529167175,83,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.53370404243,104.672340393,72,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.68665933609,105.69733429,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.54297161102,104.671005249,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.28215575218,102.797157288,73,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.55047917366,103.627159119,76,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.91349434853,105.798904419,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.91481971741,105.807861328,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.92379808426,105.80657196,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.80279827118,104.86302948,49,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.80418515205,104.872421265,55,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.85825920105,104.868232727,38,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-3.78492856026,103.828170776,53,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-4.14161777496,105.720161438,49,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,terra,2019-09-10,03:17:00
-4.28899812698,104.668304443,67,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-10,03:17:00
-4.31943368912,104.683181763,70,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-10,03:17:00
-4.39216518402,104.317497253,63,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-4.7021651268,104.663993835,58,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-10,03:17:00
-4.65611886978,104.171089172,86,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-4.65759325027,104.180854797,71,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-10,03:17:00
-5.9001288414,104.71875,0,PEMATANG SAWA,KAB. TANGGAMUS,LAMPUNG,terra,2019-09-10,03:17:00
-6.89411497116,110.62008667,61,DEMAK,KAB. DEMAK,JAWA TENGAH,terra,2019-09-10,03:17:00
-6.58876609802,108.222198486,78,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,terra,2019-09-10,03:17:00
-6.59029865265,108.232826233,69,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,terra,2019-09-10,03:17:00
-6.58952951431,107.928482056,73,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,terra,2019-09-10,03:17:00
-6.58550691605,107.630561829,42,DAWUAN,KAB. SUBANG,JAWA BARAT,terra,2019-09-10,03:17:00
-6.43208456039,106.5129776,56,TENJO,KAB. BOGOR,JAWA BARAT,terra,2019-09-10,03:17:00
-6.94247484207,109.980178833,72,GRINSING,KAB. BATANG,JAWA TENGAH,terra,2019-09-10,03:17:00
-6.94444227219,109.994056702,86,GRINSING,KAB. BATANG,JAWA TENGAH,terra,2019-09-10,03:17:00
-7.00705242157,110.360595703,30,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-09-10,03:17:00
-6.82697439194,108.529655457,65,GREGED,KAB. CIREBON,JAWA BARAT,terra,2019-09-10,03:17:00
-6.8285908699,108.540863037,43,BEBER,KAB. CIREBON,JAWA BARAT,terra,2019-09-10,03:17:00
-6.8212647438,108.127563477,67,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2019-09-10,03:17:00
-6.9470539093,108.726005554,72,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2019-09-10,03:17:00
-6.51805067062,105.65460968,44,PANIMBANG,KAB. PANDEGLANG,BANTEN,terra,2019-09-10,03:17:00
-6.56815004349,105.683982849,63,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-09-10,03:17:00
-6.61221790314,105.796569824,75,SOBANG,KAB. PANDEGLANG,BANTEN,terra,2019-09-10,03:17:00
-6.89632081985,107.5,57,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-09-10,03:17:00
-6.90335893631,107.549339294,42,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2019-09-10,03:17:00
-6.95814275742,107.798042297,43,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-09-10,03:17:00
-6.97582769394,107.614723206,53,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-09-10,03:17:00
-7.89400148392,112.96685791,48,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-10,03:17:00
-7.10699892044,106.535102844,28,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-10,03:17:00
-8.10536003113,114.064491272,33,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-10,03:17:00
