Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.88932466507,106.406806946,76,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-08,03:31:00
-2.44719624519,103.269859314,48,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.49475646019,103.401939392,50,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.50502562523,103.409561157,36,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.54872584343,103.457847595,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.5513522625,103.475639343,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.56030702591,103.474365234,37,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.57760763168,103.02923584,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.57892823219,103.03817749,66,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.587900877,103.036895752,28,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.83332467079,104.518127441,54,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.69656395912,103.397010803,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.70634770393,103.277496338,75,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.71793317795,103.294021606,75,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.72688984871,103.292747498,89,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.73345899582,103.337249756,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.73608636856,103.355041504,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.74241447449,103.335968018,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.74504208565,103.353767395,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.75623846054,103.300704956,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.01896548271,105.033912659,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.98771476746,104.689575195,69,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.87968063354,103.765419006,63,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-2.81619119644,103.021812439,42,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.221118927,105.29221344,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.08106827736,104.258491516,78,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.2748477459,104.572853088,67,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.38358664513,104.879302979,67,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.39145541191,104.868415833,54,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.39285326004,104.877998352,81,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.30989265442,103.435806274,79,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.57812452316,105.253585815,94,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.57959127426,105.263542175,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.54284000397,104.708312988,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.55298042297,104.64906311,86,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.55436110497,104.658485413,79,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.56356263161,104.657188416,80,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.82802128792,105.405570984,19,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-09-08,03:31:00
-3.82949352264,105.415763855,88,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-09-08,03:31:00
-3.8390390873,105.414421082,89,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-09-08,03:31:00
-3.80399990082,104.867095947,47,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.89818453789,105.255195618,48,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.85978865623,104.859222412,40,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.86119771004,104.868873596,73,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.63470983505,102.949317932,90,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.64366078377,102.948036194,78,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-3.848072052,102.960754395,64,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-4.28128004074,105.721862793,71,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-08,03:31:00
-4.41886758804,104.532249451,39,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-08,03:31:00
-4.56987380981,103.985031128,79,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-08,03:31:00
-4.73096418381,104.585838318,78,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-08,03:31:00
-5.01001262665,104.230003357,41,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,terra,2019-09-08,03:31:00
-4.97685050964,103.746841431,34,LEMONG,KAB. PESISIR BARAT,LAMPUNG,terra,2019-09-08,03:31:00
-4.97817230225,103.755867004,77,LEMONG,KAB. PESISIR BARAT,LAMPUNG,terra,2019-09-08,03:31:00
-6.137550354,106.28503418,46,KRAGILAN,KAB. SERANG,BANTEN,terra,2019-09-08,03:31:00
