Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.69943833,115.22254181,51,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-1.89986086,110.13411713,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.55771613,114.27875519,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.91111684,110.15345764,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.35311198,112.94010925,53,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.56543279,114.28463745,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.57968426,114.3319931,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.38774753,113.070755,64,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.57760215,114.27565765,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.57978272,114.28948212,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.5841341,114.31713867,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.58740306,114.33786011,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.58314657,114.26770782,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.58532,114.28153992,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.58749795,114.29536438,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.59293842,114.32992554,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.59086442,114.27359009,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.60064983,114.33579254,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.60510683,114.32093811,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.61064768,114.31298828,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.70478106,114.91172028,79,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.61296153,114.28401947,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.61842942,114.31858063,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.43154883,113.10151672,18,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.61849952,114.27606201,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.62287092,114.30371094,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.62621808,114.28194427,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.62840819,114.29576874,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.44399071,113.0920639,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.45196986,113.09831238,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.41879249,112.84617615,81,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.43489861,112.85891724,20,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.48310351,112.89707184,68,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.70806384,114.19815063,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.71584582,114.16146088,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.40409756,112.16444397,69,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.7367866,114.20786285,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.74013138,114.18606567,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.56583071,113.04321289,86,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.74567246,114.17810059,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.91362238,115.24533081,85,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.57380724,113.04947662,7,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.75340056,114.18399048,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.54782414,112.84157562,11,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.57828879,113.03371429,8,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.56624889,112.86914062,23,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.5791254,112.9506073,57,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.57896066,112.90517426,77,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.59757805,113.02313995,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.58697462,112.91149139,94,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.60554743,113.02941132,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.61120653,113.02099609,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.19015384,110.26905823,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.80324435,114.0266037,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.99553204,115.20404816,50,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.63713765,112.89614868,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.64516163,112.90246582,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.64752054,112.91725159,38,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.61394048,112.66235352,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.91704059,114.5750885,100,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.69220114,112.97823334,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.86955953,114.10163879,53,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.8772943,114.10753632,16,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.68370438,112.83557129,20,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.83232021,113.77881622,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.88283706,114.0995636,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.83788991,113.77074432,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.89057207,114.10545349,24,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.7183311,112.96656036,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.84567475,113.77671814,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.89502382,114.09054565,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.96019387,114.50492859,59,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.72630882,112.97285461,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.89948082,114.07562256,50,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.90274739,114.09645081,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.97005391,114.52454376,91,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.72768807,112.95787048,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.90702224,114.08142853,19,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.06553578,115.08714294,86,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.73568654,112.9641571,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.73804545,112.97885895,22,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.91035223,114.05957031,35,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.74368978,112.9704361,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.75168562,112.97670746,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.98517442,114.27487183,100,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.56460428,111.58066559,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.74812937,112.73410797,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.95684171,114.05230713,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.9907105,114.26693726,69,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.57319975,111.58791351,75,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.96239209,114.04431915,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.57912397,111.57837677,55,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.77369666,112.80657959,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.78308129,112.86592865,33,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.80637431,113.01320648,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.85891271,113.25795746,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.60486412,111.6000824,91,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.86680555,113.26410675,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.87242055,113.25584412,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.88031054,113.26197815,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.11502957,114.75537109,77,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.61553097,111.59170532,61,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.01326728,113.97971344,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.90429258,113.2514267,37,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.03091526,114.04814911,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.91219664,113.25756836,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.01663589,113.91497803,18,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.01883912,113.92891693,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.85977268,112.88500214,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.92009211,113.26371765,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.02439499,113.92090607,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.92570424,113.25545502,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.03214526,113.92683411,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.04544806,113.92475128,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.93683457,113.19458771,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.94254279,113.23064423,15,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.94587803,113.20796967,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-1.4997797,104.07274628,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-14,17:43:18
-2.92974281,113.06187439,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.93548822,113.09825897,39,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.93778205,113.11278534,31,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.96054125,113.21305084,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.96281457,113.22746277,10,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.07095456,113.91362,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.08848977,114.02490997,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.09176588,114.04575348,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.95248723,113.11790466,5,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.09950066,114.051651,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.10277796,114.07247162,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.92707372,112.91213989,18,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.96383333,113.14584351,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.1083231,114.06449127,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.11050797,114.07836914,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.93505979,112.91841888,6,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.10841727,114.02179718,22,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.11059761,114.03568268,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.11278176,114.04956818,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.12365484,114.07620239,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.25741315,114.8812027,92,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-3.13806725,114.03840637,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.14466262,114.08001709,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.14580846,114.04431152,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.1579268,114.07795715,10,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.85733223,112.14494324,21,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.67492604,110.95993042,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.85176253,112.06486511,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.16791749,114.0550766,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.17010522,114.06893921,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.17564058,114.06097412,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.17783642,114.07483673,15,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.86715293,112.07054138,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.17461681,114.01135254,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.87547278,112.07735443,23,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.13723922,113.73136139,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.14501524,113.73732758,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.14942431,113.76527405,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.1889894,114.01622772,13,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.15389085,113.75021362,19,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.15719938,113.7712326,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.19672561,114.02211761,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.16276312,113.76318359,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.0993228,113.31652069,52,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.17053246,113.76914215,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.17829728,113.77509308,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.51301527,115.86749268,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-3.19106841,113.77291107,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.15522122,113.50460815,53,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.19885111,113.77885437,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.2221036,113.92534637,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.85271525,111.53071594,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.74403524,110.81069946,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.85861826,111.52117157,13,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.23216796,113.77364349,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.38913441,114.7688446,73,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-2.77721286,110.82421875,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.80485034,110.6607132,21,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-2.80638313,110.67003632,19,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-3.07398963,112.31938171,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.08219767,112.32597351,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.82161021,110.66759491,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-3.09039998,112.33256531,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.83073282,110.67565918,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,17:43:18
-3.09982681,112.34684753,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.1043272,112.33036041,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.10801983,112.35340881,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.11252666,112.33694458,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.11619806,112.35997772,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.90760279,111.0092392,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.12194228,112.35120392,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.13011861,112.35779572,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.24190426,112.885849,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-3.89564061,116.19113159,100,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-14,17:43:18
-3.34683728,112.61985016,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,17:43:18
-2.72143674,102.96974945,54,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-2.79749775,102.86343384,81,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
