Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.32045698,112.70061493,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.42665434,111.99337006,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.0392468,114.51997375,51,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.04272842,114.49690247,97,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.10537744,114.08071899,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.10779119,114.06467438,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.11263514,114.03247833,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.30850744,112.72795105,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.10308886,114.04754639,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.10672045,114.02336884,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.12623024,113.89334106,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.12991834,113.86875916,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.28679037,112.82086182,39,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.29801726,112.74573517,12,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.30366755,112.70787048,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.91567063,115.24776459,32,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.02072811,114.54856873,73,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.09477282,114.05453491,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.90454507,115.27568817,87,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.05204964,114.29177094,95,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.09246922,114.02126312,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.11066484,113.8993988,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.27015328,112.82795715,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.04617929,114.28289032,87,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.30904436,112.51216125,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.09632778,113.89727783,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.24804115,112.87225342,0,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.25628138,112.81640625,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.25766349,112.80705261,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.29698205,112.5401535,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.74119425,116.22499847,80,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.92573357,114.99504852,65,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.96462893,114.73430634,56,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.08794832,113.90439606,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.23908091,112.88040161,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.2418077,112.86186981,95,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.99051118,114.51274872,55,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.07956672,113.91151428,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.09046865,113.8377533,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.23284578,112.87002563,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.88261008,115.1907196,84,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.99039412,114.4655304,76,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.05090046,114.05626678,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.21848536,112.9151535,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.22659755,112.8596344,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.97771931,114.50299072,31,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.06404328,113.91757965,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.10173011,113.66098022,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.21225739,112.90480042,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.28375864,112.3575058,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.87090182,115.12937927,46,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.04972172,113.91547394,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.04506803,113.90662384,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.08765244,120.17470551,89,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-12,05:38:41
-2.22518969,119.27036285,61,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-12,05:38:41
-2.67252851,116.319664,76,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.85543871,115.11148834,90,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.86208367,115.06761169,65,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.90464973,114.78631592,90,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.02685905,113.97861481,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.03667688,113.91371155,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.26128292,112.42690277,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.98644161,120.78816986,84,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.84092379,115.16149902,56,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.85969806,115.03725433,63,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.89664578,114.79277802,79,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.07704163,113.59754181,95,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.12634492,113.27042389,85,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.26389217,112.35648346,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.10842562,113.33926392,73,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.11235523,113.31309509,77,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.16741753,112.94641876,25,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.25009894,112.39501953,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.33296061,111.84135437,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.22472429,112.5114212,52,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.32377863,111.84731293,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.82603621,115.12203217,88,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.03142691,113.75328064,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.05142593,113.61960602,89,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.09366083,113.33709717,20,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.18697596,112.71162415,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.18838549,112.7021637,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.24332094,112.33311462,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.314605,111.85327148,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.23398852,112.34192657,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.30755162,111.84494019,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.16978765,119.35027313,49,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-12,05:38:41
-2.80587626,115.16372681,80,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.97085118,114.06087494,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.03689551,113.61745453,77,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.30048704,111.83661652,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.85313058,114.80161285,63,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.91098881,114.41401672,66,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.9649303,114.05182648,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.07409096,113.31638336,77,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.17800856,112.61305237,45,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.29026985,111.84972382,17,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.74371552,115.48616028,99,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.81416678,115.01546478,62,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.20026207,112.40782166,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.2779994,111.87698364,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.80624747,115.02180481,96,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.01508832,113.61425018,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.02756977,113.52962494,88,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.27821422,111.81874084,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.8888855,114.41863251,47,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.97354102,113.84586334,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.05576682,113.28688049,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.26697087,111.8390274,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.7192142,115.51226807,95,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.79369593,115.01242065,78,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.88075757,114.42532349,49,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.93179226,114.07964325,73,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.96758175,113.83657837,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.98091364,113.74582672,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.76513934,115.15766144,90,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.78468704,115.02610779,95,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.78796411,115.00405884,90,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.09585094,112.90775299,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.15482521,112.50121307,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.17329073,112.37361145,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.18335891,112.30396271,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.24664354,111.86515045,29,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.82963037,114.67527008,19,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.91760159,114.07753754,50,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.02848053,113.31859589,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.77408433,115.02436066,89,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.74402428,115.17657471,77,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.75616598,115.09651184,57,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.78513575,114.9054718,87,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.89514184,114.18028259,52,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.90837646,114.09300232,76,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.91201448,114.06906128,84,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.25050044,111.83630371,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.73504734,115.19007111,85,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.7626667,115.00766754,91,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.10857987,112.72146606,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.13448238,112.54999542,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.75362611,115.02133179,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.756953,114.99930573,98,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.76809049,114.92562103,87,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.79281449,114.7620697,99,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.01622772,113.28236389,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.16363358,112.30376434,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.74902439,115.00563049,89,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.76236725,114.91722107,53,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.11901474,112.5477066,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.70706439,115.23770905,83,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.71142578,115.20877838,54,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.71798444,115.16526794,90,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.72565818,115.11435699,79,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.75775743,114.90140533,59,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.95380974,113.59763336,62,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.21698928,111.83869934,30,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.71448302,115.14247131,87,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.73869538,114.98155975,95,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.76991844,114.77396393,92,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.77780509,114.72151184,72,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.69026709,115.25736237,81,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.75968099,114.79534149,54,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.86585999,114.08672333,82,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.1336751,112.28919983,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.70308805,115.12590027,96,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.85759044,114.09364319,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.68975568,115.16850281,96,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.69193339,115.15398407,70,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.82112718,114.28977203,45,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.85169148,114.08463287,91,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.90859342,113.70207214,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.03981662,112.81647491,84,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.11208034,112.32667542,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.67646599,115.21097565,48,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.68188596,115.17475128,42,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.09696412,112.37506866,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.09841681,112.36518097,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.62030435,115.53991699,52,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.67619371,115.16647339,57,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.68597269,115.10099792,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.73219109,114.79124451,34,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.96478653,113.22103119,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.04942036,112.64506531,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.66291356,115.20895386,73,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.69774508,114.97545624,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.95608354,113.22870636,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.00618529,112.88699341,37,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.69529915,114.94497681,23,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.86873102,113.77233887,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.94995642,113.21880341,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.99995279,112.87670898,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.0864892,112.28223419,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.0879333,112.27226257,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.13070989,111.97722626,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.6612494,115.12709808,31,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.71711445,114.75080109,38,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.02775502,112.63217163,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.08151555,112.26109314,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
