Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.71476531,114.75138855,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.80200887,114.16386414,95,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.58837533,115.54672241,68,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.62379575,115.30830383,69,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.63130808,115.25769043,70,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.63281798,115.24752808,71,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.64165831,115.18797302,35,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.99514627,112.79221344,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.69300556,114.78536224,56,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.77404952,114.1760788,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.95543408,112.86730194,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.59369278,115.29354095,77,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.61886263,115.1214447,31,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.91541362,113.07874298,51,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.96322799,112.74667358,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.96467471,112.73662567,33,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.92967868,112.91358185,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.56953764,115.27203369,61,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.60781264,115.01993561,38,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.59871292,115.02574158,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.49384522,115.61431122,79,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.57531762,115.07210541,56,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.5300045,115.26622772,69,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.55723977,115.08359528,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.60148811,114.78656006,43,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.87994933,112.90888214,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.88138008,112.89917755,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.51014543,115.34547424,57,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.52472138,115.19277954,84,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.60894203,114.6231308,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.58233476,114.74669647,77,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.59959912,114.6293335,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.78514647,113.29968262,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.8258512,113.01924896,80,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.84545016,112.88406372,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.84686351,112.87428284,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.5222981,115.0430069,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.53355169,114.96607208,72,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.55750084,114.80221558,85,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.81245565,113.04662323,75,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.51030445,115.01276398,53,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.61604595,114.28232574,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.79809761,113.01521301,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.53585339,114.83576202,39,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.53646302,114.77706909,35,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.49752069,114.9246521,53,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.50286102,114.88922882,53,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.52341008,114.75298309,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.52778482,114.72398376,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.51849771,114.73006439,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.56163597,114.38565063,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.55439258,114.3767395,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.2557385,116.27484894,53,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.5840106,114.05982208,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.27468133,116.09623718,78,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.74244928,112.85178375,33,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.19897699,116.50524139,97,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.48160625,114.58197021,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.66233277,113.33963776,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.42275143,114.92812347,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.44143343,114.79991913,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.45757151,114.63132477,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.44242072,114.6291275,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.4703567,114.38817596,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.69716811,112.81771088,68,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.35678577,115.03218842,50,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.34568,115.05175018,76,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.41132045,121.15840149,38,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-02,05:25:54
-2.35560536,114.87457275,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.4536593,114.21190643,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.35066223,114.85208893,61,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.33526325,114.9005127,82,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.40451264,114.37077332,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.36764693,114.56530762,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.05543828,116.41650391,81,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.17266726,115.64205933,65,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-02,05:25:54
-2.29987335,114.80093384,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.36105251,114.39598083,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.27510476,114.85538483,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.33982182,114.42378998,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.56743312,112.90102386,63,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.33261251,114.4150238,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.33713651,114.38471985,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.31085587,114.50405121,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.64248371,112.05818939,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.24045444,114.69659424,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.20627522,114.87413788,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.24928236,114.57840729,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.47257209,112.8785553,76,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.15579152,114.92993927,64,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.46184826,112.88684845,94,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.46329093,112.87716675,85,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.47342205,112.80930328,62,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.15404725,114.88671875,38,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.22477174,114.41381836,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.45400476,112.87581635,81,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.92863262,116.23879242,76,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.26189685,113.98921204,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.11443341,121.54343414,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-02,05:25:54
-2.23072457,114.08265686,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.25898385,113.88928223,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.37726665,113.07758331,31,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.10363698,114.8936615,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.36812186,113.07623291,54,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.30925417,113.41966248,29,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.02934456,121.89793396,81,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-02,05:25:54
-1.02145648,121.90311432,89,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-02,05:25:54
-1.06872606,121.54380035,22,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-02,05:25:54
-1.08872509,121.4115448,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-02,05:25:54
-1.85884047,116.28328705,65,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.0626173,114.82997131,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.2086134,113.85788727,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-0.98885036,121.88453674,77,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-02,05:25:54
-1.8173182,116.40910339,68,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.14897227,114.02271271,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.8733691,115.83030701,90,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.13926506,114.0294342,32,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.84531987,115.86331177,32,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-1.94059527,115.21337891,51,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.77271426,116.23626709,45,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-1.81879139,115.83319092,59,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-2.10781741,113.81035614,37,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.09410238,113.72388458,66,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.04150152,113.90083313,66,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.25230908,112.45636749,54,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-2.17897224,112.74419403,36,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.58964932,116.48153687,70,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-1.59929311,116.31794739,87,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-1.05373192,119.89484406,67,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-02,05:25:54
-1.57729018,116.31468964,73,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-1.79646397,114.443367,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.52730787,115.76567841,76,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-1.61230707,114.78310394,71,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-0.96241653,116.99738312,71,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-0.93308055,117.04908752,62,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-0.88099998,116.91349792,90,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-1.05779338,115.33203125,48,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.66451657,111.17297363,54,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.21897292,113.80096436,64,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.61471355,111.1533432,75,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.01230204,115.01717377,63,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-1.54191768,111.20458984,60,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-0.65013611,116.95979309,60,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-0.60918254,117.13606262,57,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-0.8051129,115.73430634,70,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-0.80299962,115.69706726,66,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-0.95091999,114.70394135,52,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-0.83420455,114.87316895,90,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-02,05:25:54
-0.44603372,117.36088562,87,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
-0.44931737,117.29190063,87,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-02,05:25:54
