Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.91118884087,105.768623352,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.91515660286,105.795501709,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.94343948364,105.800575256,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.95242667198,105.799285889,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.95374560356,105.808242798,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.8191883564,104.279418945,66,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-3.82063627243,104.28918457,64,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-4.17906045914,105.591873169,78,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-10-14,18:27:00
-3.92047643661,103.433937073,33,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-14,18:27:00
-4.39617061615,105.566421509,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-14,18:27:00
-6.0043759346,105.980369568,82,CIWADAN,KOTA CILEGON,BANTEN,aqua,2019-10-14,18:27:00
-7.77740955353,111.788269043,74,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-10-14,18:27:00
-2.3011,116.24,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-14,17:31:52
-2.30227,116.247,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-14,17:31:52
-2.28694,115.158,76,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-14,17:31:52
-2.65113,114.333,11,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-14,17:31:52
-2.65254,114.342,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-14,17:31:52
-2.65853,114.332,72,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-14,17:31:52
-1.40949,104.428,23,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-14,17:31:52
-1.42378,104.425,33,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-14,17:31:52
-1.44321,104.364,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-14,17:31:52
-1.45242,104.421,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-14,17:31:52
-1.44653,104.371,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-14,17:31:52
-1.4537,104.414,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-14,17:31:52
-3.49473,116.257,51,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-14,17:31:52
-1.55926,104.063,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-14,17:31:52
-1.56171,104.078,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-14,17:31:52
-1.56417,104.093,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-14,17:31:52
-3.5059,115.889,46,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-14,17:31:52
-3.20844,113.915,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-14,17:31:52
-3.22922,113.949,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-14,17:31:52
-3.23882,113.958,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-14,17:31:52
-3.38774,114.738,79,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-14,17:31:52
-1.79591,104.036,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-14,17:31:52
-2.95381,111.009,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-14,17:31:52
-2.03976,104.321,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-3.44548,112.004,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-14,17:31:52
-3.36961,105.291,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-3.37156,105.302,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-3.37349,105.313,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-3.37542,105.325,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-3.37508,105.243,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-3.38833,105.24,12,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-3.35718,104.925,96,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-3.35929,104.937,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-14,17:31:52
-8.50348,124.069,13,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-14,17:31:52
0.670545,117.463,70,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-14,17:30:26
-2.58056,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-14,17:30:26
-2.58189,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-14,17:30:26
-1.46843,112.934,73,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-14,17:30:26
