Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.92214108,129.60583496,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.38769054,124.71775055,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.38148022,124.71318817,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.42837524,124.3976059,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.38066959,124.67233276,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.42268658,124.38912201,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.67913437,122.53154755,7,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.66626167,122.54257202,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.44295692,124.06183624,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.29195404,124.945961,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.51743984,123.40187836,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.51390171,123.40142059,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.23355722,131.57099915,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.60266113,122.72672272,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.38975906,124.06556702,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39029789,124.0618515,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.693367,121.91236115,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39036179,124.06552124,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39091396,124.06180573,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39173985,124.00878143,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39230347,124.00499725,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.64793301,122.20914459,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.24626064,124.91656494,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.48997784,123.26927185,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.24291706,124.91603088,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.67145824,121.96501923,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.42875481,123.54021454,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.42577553,123.53608704,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.42630768,123.53242493,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.34003353,124.07370758,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.49332428,122.99507904,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.43991184,123.3398056,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.53203487,122.54191589,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.71608925,121.22393036,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.6792593,121.46148682,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.06519604,139.79899597,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-8.12778664,139.47244263,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-8.12713623,139.43815613,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-8.11901569,138.77842712,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-10.640975,123.30988312,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.92765093,138.81109619,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-7.91303968,138.81466675,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-10.33552933,123.83213806,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.33823395,123.76346588,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.32168579,123.77810669,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.27366543,124.01245117,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28832722,123.91030121,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.33414555,123.58958435,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28480244,123.90987396,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.2691946,123.94380951,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28831387,123.80982971,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28888988,123.80578613,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28423119,123.81321716,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28071976,123.81257629,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.28004742,123.79191589,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.71928501,138.86523438,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-10.24617386,123.68196869,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.71802902,138.86405945,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-15,05:05:07.000000
-10.22635937,123.74417877,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.17424774,124.03092194,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19743061,123.87010956,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19029331,123.8447876,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.15076733,124.09496307,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19295025,123.77592468,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19509792,123.73558044,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.19156647,123.73503876,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.16923428,123.84124756,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.13429928,124.06098938,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.14194584,123.98249817,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.13344288,124.01708221,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.05532837,124.51243591,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.05586624,124.50868988,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.12471485,123.92369843,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.09418869,124.08371735,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.09859753,124.00470734,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.07476234,124.14381409,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.99455452,124.50056458,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.98366165,124.50331116,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.06500244,123.89082336,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.03286839,124.08995056,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.06092358,123.89430237,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.9918251,124.35025024,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.03384972,123.98381805,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.01870632,123.93708801,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.98721313,124.07926178,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-10.0063858,123.89898682,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.94036388,124.20606232,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.96393681,123.94525909,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.96449375,123.94137573,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.97920418,123.8142395,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.81971836,124.62662506,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.81948662,124.6263504,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.89828777,123.94762421,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.89479542,123.94709778,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.78249359,124.68833923,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.74994946,124.79138184,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.91737747,123.61780548,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.80114174,124.39494324,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.73708534,124.80812836,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.79771137,124.39442444,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.73190975,124.79620361,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.74264622,124.50832367,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.16945648,124.73245239,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.77024555,124.24436188,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.46990299,122.69549561,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.69522762,124.73891449,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-6.65936661,134.17416382,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-15,05:06:32.000000
-9.6949358,124.73900604,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-6.65987873,134.17112732,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-15,05:06:32.000000
-9.68592358,124.75292969,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-6.65474987,134.17022705,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-15,05:06:32.000000
-9.74308681,124.29518127,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.38036823,123.20892334,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.75645733,124.03489685,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.43676281,122.77030182,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.65227699,124.69892883,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.16939926,124.57076263,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.62526608,124.85877991,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.36907482,123.21166992,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.73182678,124.08235168,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.72781372,124.08558655,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.36966324,123.20762634,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.73450661,124.03936005,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.36550426,123.21125793,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.4630661,122.40431213,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.6671505,124.4786377,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.69065285,120.78229523,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.66768742,124.47496796,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.69570637,120.71528625,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-10.21289158,120.34744263,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.68310833,120.77628326,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.64522839,124.43703461,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.64792347,124.4184494,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.29122925,123.52474976,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.60203075,121.24517059,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.61668587,124.56161499,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.36852551,122.88506317,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.61346245,124.34506989,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.52163124,124.92082977,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.72997761,126.78806305,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-9.55608273,124.68769836,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.75648642,126.61495972,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-10.15319824,120.44820404,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.29812431,122.93104553,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-7.59320259,127.404953,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-9.58438683,124.42395782,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.83605862,118.55675507,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.58874893,124.39416504,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.56129789,127.47519684,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-9.68908882,123.70407104,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.23458195,122.96469116,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.58640289,124.38626862,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.83731651,118.55487061,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.50886059,124.86707306,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.206563,122.94786835,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.51474476,124.82714081,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.70069504,126.31821442,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-9.53626919,124.53821564,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.5589447,124.38246918,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.20360088,122.94302368,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.56540394,124.19225311,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.79741383,118.74025726,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.6008606,123.76797485,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.69736624,126.31773376,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:06:32.000000
-8.18382263,122.95292664,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.41987991,124.94967651,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.8930521,117.72794342,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.47682381,124.51770782,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.89343262,117.72502899,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.47340965,124.51721954,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.85670662,117.88796997,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-10.10303593,120.0282135,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.85246086,117.88136292,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.47532463,124.38512421,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.47831249,120.61437988,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.45875835,124.45059204,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.835289,117.89567566,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.46904182,124.38023376,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.83598042,117.89033508,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-10.07237339,120.05621338,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.44334984,124.53215027,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.83100128,117.88936615,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-10.06387234,120.01882935,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.72589302,118.62468719,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-10.06448269,120.01421356,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39836693,120.98647308,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.44184971,124.39876556,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.83029079,117.9342804,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.83581352,117.89396667,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.37672806,124.82131195,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
