Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.67219448,118.72238922,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.822505,117.45781708,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.67686272,118.19377136,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.66275692,117.62284851,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.63289547,117.51328278,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.47604847,118.58132935,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.59679127,117.4990921,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.45787621,118.33557129,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.43339157,118.37846375,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.76904297,115.98189545,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.35208797,118.83625031,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.38120365,118.12015533,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.37278175,118.12744141,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.37155342,118.11066437,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.34628963,118.10731506,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.34266758,118.10691833,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.34325027,118.10289001,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.33599663,118.10218048,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.42330647,117.43968964,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.44406986,117.26615143,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.44029808,117.26556396,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.35097027,117.84236145,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.437953,117.08872986,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.2559557,118.0848465,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.25121212,118.09220886,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.2523489,118.0843811,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24761009,118.09170532,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24817276,118.08783722,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24931145,118.07997131,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24988651,118.07600403,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24570751,118.0794754,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.27768707,117.78089905,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.27832603,117.77646637,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.32363605,116.67221069,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.11857224,114.05876923,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.92499352,114.31316376,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.88216972,114.32131195,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.63761759,111.77771759,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.69797516,111.39619446,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.64046478,111.77828979,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.55212975,111.78256989,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.54960775,111.78174591,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.43988848,112.15089417,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.35969353,111.70513916,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.10633135,112.99414062,8,GALIS,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-7.08778095,112.34178925,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-7.07522011,112.31815338,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-6.9465456,112.47930145,8,PANCENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-6.90693665,112.36588287,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-5.56697607,119.62957764,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-5.55351877,119.56510925,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-5.55660295,119.45352173,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-4.95888472,122.4864502,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-04,05:25:35.000000
-5.1937356,119.6108017,7,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-5.08262587,119.6509552,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-3.90466118,122.42002106,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-04,05:25:35.000000
-3.87183833,122.40339661,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-04,05:25:35.000000
-2.57838964,121.38079071,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-2.57502055,121.38026428,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-0.96300393,120.3969574,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-04,05:26:59.000000
-0.94530445,120.40144348,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-04,05:26:59.000000
0.65652621,122.47664642,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-04,05:26:59.000000
0.47632095,121.14032745,8,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-04,05:26:59.000000
0.94039381,122.5741272,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-04,05:26:59.000000
1.10964358,121.35075378,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-09-04,05:26:59.000000
1.64402974,117.06087494,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-04,05:26:59.000000
0.79491383,111.42893219,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-04,05:26:59.000000
-10.87707043,122.86305237,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.19005299,123.82476044,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.19065666,123.82094574,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.16969299,123.84142303,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.1369009,123.89122009,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.06267738,124.03309631,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.07064533,123.98278046,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.16301346,123.39612579,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.06619644,123.87619019,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.94867039,124.04429626,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.96986103,123.82085419,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.95335579,123.72425842,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.9479723,123.58400726,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.94453907,123.58346558,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.82884598,124.27418518,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.90532112,123.76626587,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.90246582,123.76190948,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.86395931,123.8038559,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.76280117,123.91389465,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.77962685,123.73972321,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.72593689,123.80977631,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.71798325,123.79284668,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.22241402,120.28675079,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.21904373,120.28625488,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.2195797,120.28263855,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.18836021,120.30748749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.18890095,120.30382538,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.18943691,120.30019379,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.15911388,120.36588287,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.15892601,120.34384918,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.11388969,120.50993347,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.07230473,120.72209167,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.13076973,120.32487488,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.13130283,120.32122803,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.02975941,120.80576324,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.0269556,120.80172729,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.0815258,120.43550873,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-10.02362442,120.80122375,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.47541428,124.03974915,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.43516541,124.11065674,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.43476009,124.11083221,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.43601608,124.10282898,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40503407,124.25376129,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40147877,124.25328827,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40214252,124.24907684,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.42354488,124.11336517,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40383816,124.21529388,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.94727707,120.51714325,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.23223495,130.89961243,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.23289299,130.89596558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.22675037,130.89860535,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.22741222,130.89491272,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.22190189,130.89405823,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-10.00675583,119.97415924,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.9586792,120.25456238,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.16368198,131.05766296,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-04,05:24:09.000000
-9.98167896,120.02719879,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.21714783,124.94008636,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.90702152,120.24269104,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.91761684,120.14810944,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.18944454,124.83467102,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.89729881,120.21543121,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.90537834,120.16091156,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.89288616,120.22198486,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.18719387,124.75535583,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.1878624,124.75120544,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.18352222,124.75497437,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.16536331,124.84457397,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.13024807,125.03858185,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.12374592,124.98527527,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.1170435,124.95683289,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.10057545,125.03448486,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.10728073,124.92422485,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.11587906,124.87177277,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.84464169,120.15200043,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.06137371,125.1570282,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.07066727,125.10093689,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.05760002,125.15670013,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.84762096,120.03707886,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.84422874,120.03666687,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.87133694,119.82576752,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.06850147,125.03065491,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.03657246,125.15901947,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.83761501,119.83895111,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.83134842,119.83425903,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.7552042,120.30363464,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.82310772,119.7000351,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.80980396,119.76747894,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.82024479,119.6957016,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.79903507,119.76967621,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.79347134,119.78398895,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.78575993,119.81308746,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.78181648,119.8163147,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.78235435,119.81260681,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.77841091,119.81581879,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.77894878,119.81211853,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.72805119,119.94048309,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.71464634,119.96090698,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.7112608,119.96040344,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.72846317,119.36235046,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.68664646,119.60460663,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.68718433,119.6008606,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.68675232,119.60467529,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.6873045,119.60094452,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.66026211,119.66571808,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.67241192,119.5832901,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.61636257,119.91597748,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.614995,119.87830353,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.60281086,119.91394043,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.59942055,119.91346741,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.64735603,119.39421844,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.58168888,119.79781342,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.58222961,119.79411316,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.58201504,119.7000351,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.57860947,119.69950104,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.57180405,119.69835663,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.57234192,119.69464111,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.57760048,119.63404083,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.578125,119.63043213,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.65707588,119.07968903,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.55162048,119.78956604,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.56267071,119.639534,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.58408546,119.47058105,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.51964474,119.76590729,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.46325588,119.86633301,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.4832201,119.51283264,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.48351574,119.51295471,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
